day,country,region,path,version,os,arch,bytes
2021-08-05,US,WA,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-08-05,US,CA,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-08-05,US,VA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-08-05,LK,1,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-08-05,US,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2021-08-05,ES,OR,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2021-08-05,CN,LN,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-08-05,CN,SN,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-08-05,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-08-05,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-08-05,AU,NSW,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-08-05,EG,ALX,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-08-05,US,CA,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-08-05,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-08-05,US,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-08-05,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-08-05,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-08-05,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-08-05,NP,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-08-05,DE,HE,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-08-05,CN,NX,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-08-05,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-08-05,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-08-05,CN,GD,/download/release/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603397
2021-08-05,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2021-08-05,IN,UP,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-08-05,TW,TPE,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2021-08-05,TR,34,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-08-05,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-08-05,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-08-05,US,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-08-05,CN,,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2021-08-05,IE,L,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-08-05,CN,BJ,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-08-05,US,CA,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-08-05,US,,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-08-05,US,,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942239
2021-08-05,IN,AS,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-08-05,CN,SC,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-08-05,US,CA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-08-05,US,FL,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-08-05,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-08-05,JP,,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-08-05,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-08-05,IE,L,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-08-05,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-08-05,JP,12,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-08-05,CN,BJ,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459208
2021-08-05,CN,BJ,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459208
2021-08-05,ES,L,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-08-05,US,IN,/dist/latest-v14.x/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-08-05,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2021-08-05,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-08-05,US,CO,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055288
2021-08-05,JP,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-08-05,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2021-08-05,CN,HB,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-08-05,HK,HCW,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2021-08-05,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-08-05,US,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-08-05,JP,14,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850518
2021-08-05,IN,MH,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2021-08-05,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-08-05,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-08-05,CN,LN,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-08-05,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-08-05,US,,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2021-08-05,US,CA,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2021-08-05,CN,BJ,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-08-05,VN,SG,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-08-05,CZ,532,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-08-05,DE,HE,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-08-05,TW,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-08-05,JO,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-08-05,US,TX,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-08-05,TW,TPE,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-08-05,US,VA,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-08-05,US,VA,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-08-05,US,VA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-08-05,US,CA,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2021-08-05,US,CA,/download/release/latest/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17096959
2021-08-05,US,,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2021-08-05,TR,06,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-08-05,US,OR,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-08-05,US,VA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-08-05,JP,,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406148
2021-08-05,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-08-05,US,VA,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2021-08-05,US,CA,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528496
2021-08-05,JP,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-08-05,CN,SC,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-08-05,US,NV,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-08-05,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-08-05,US,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-08-05,IE,L,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2021-08-05,US,CA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-08-05,US,,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-08-05,CN,GD,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-08-05,NL,NH,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-08-05,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-08-05,IE,L,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-08-05,IL,JM,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2021-08-05,US,,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-08-05,US,TX,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2021-08-05,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-08-05,CN,GD,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-08-05,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-08-05,CN,GD,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2021-08-05,CN,BJ,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-08-05,IE,L,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-08-05,IN,BR,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-08-05,US,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-08-05,FR,64,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-08-05,MY,14,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-08-05,US,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-08-05,US,WA,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-08-05,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2021-08-05,IN,AP,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-08-05,CN,BJ,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-08-05,KR,11,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-08-05,US,VA,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-08-05,CN,JS,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2021-08-05,RU,,/download/release/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211308
2021-08-05,US,VA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-08-05,US,WA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-08-05,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-08-05,US,VA,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-08-05,CN,,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2021-08-05,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2021-08-05,US,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-08-05,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-08-05,US,CA,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-08-05,US,,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2021-08-05,US,VA,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-08-05,CZ,532,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-05,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-08-05,US,IA,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2021-08-05,BG,16,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-08-05,CN,SH,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2021-08-05,CA,QC,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-08-05,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2021-08-05,US,MI,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-08-05,RU,MOW,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661448
2021-08-05,JP,13,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2021-08-05,IN,MN,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2021-08-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2021-08-05,CN,SH,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-08-05,US,IA,/dist//v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-08-05,CH,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-08-05,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-08-05,FR,,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-08-05,DK,82,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2021-08-05,CN,SC,/download/release/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238536
2021-08-05,CN,GD,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2021-08-05,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-08-05,JP,14,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2021-08-05,TW,TPE,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2021-08-05,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-08-05,US,,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2021-08-05,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-08-05,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-08-05,US,CA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2021-08-05,JP,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-08-05,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2021-08-05,US,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-08-05,RU,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2021-08-05,RU,,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2021-08-05,US,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518852
2021-08-05,RU,,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2021-08-05,RU,,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2021-08-05,RU,ROS,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.xz,v4.4.4,osx,x64,7129616
2021-08-05,GB,STH,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-08-05,AU,WA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2021-08-05,CN,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2021-08-05,US,VA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-08-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-08-05,RU,NIZ,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-08-05,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2021-08-05,RU,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-08-05,MY,10,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2021-08-05,US,TX,/download/release/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267016
2021-08-05,GB,STH,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-08-05,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-08-05,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2021-08-05,IN,GJ,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-08-05,DE,NW,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2021-08-05,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-08-05,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-08-05,IN,,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-08-05,CN,SC,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-08-05,CN,JS,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-08-05,US,WA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-08-05,US,MN,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2021-08-05,US,WA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-08-05,IN,,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-08-05,US,,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2021-08-05,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-08-05,RU,ROS,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2021-08-05,CN,SH,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-08-05,US,WA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-08-05,TR,34,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-08-05,US,VA,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710600
2021-08-05,US,VA,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710600
2021-08-05,IL,M,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-08-05,DE,BY,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-08-05,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2021-08-05,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-08-05,CN,GD,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-08-05,DE,BW,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-08-05,PL,SL,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-08-05,US,GA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-08-05,JP,37,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2021-08-05,US,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2021-08-05,JP,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774007
2021-08-05,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2021-08-05,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-08-05,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-08-05,IE,L,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-08-05,NL,NH,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,4652788
2021-08-05,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-08-05,IN,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2021-08-05,US,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-08-05,JP,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2021-08-05,US,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-08-05,GB,MIK,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-08-05,ES,CA,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-08-05,IL,TA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-08-05,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-08-05,IN,MH,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-08-05,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-08-05,IE,L,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-08-05,FR,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2021-08-05,US,GA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-08-05,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-08-05,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-08-05,,,/dist/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715224
2021-08-05,US,TX,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-08-05,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2021-08-05,CN,SD,/download/release/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2021-08-05,JP,11,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-08-05,IN,KA,/download/release/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2021-08-05,US,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2021-08-05,CN,JS,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
