day,country,region,path,version,os,arch,bytes
2022-05-11,CN,,/download/release/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146422
2022-05-11,US,,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673233
2022-05-11,PH,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-05-11,CN,SN,/dist/v5.7.0/win-x64//node.exe,v5.7.0,win,x64,14527255
2022-05-11,PH,,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651665
2022-05-11,JP,,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2022-05-11,CN,,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754161
2022-05-11,KR,41,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-05-11,CN,JS,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232267
2022-05-11,KZ,ALA,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2022-05-11,IN,,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684096
2022-05-11,KZ,AST,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-05-11,NO,,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117844
2022-05-11,US,NY,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2022-05-11,US,,/dist/latest-v16.x/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-05-11,US,OR,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-05-11,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-05-11,US,WA,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519547
2022-05-11,GB,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2022-05-11,CN,ZJ,/dist/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-05-11,IN,,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2022-05-11,CN,SH,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053319
2022-05-11,CN,JX,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2022-05-11,CN,JX,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-05-11,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2022-05-11,JP,,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-05-11,FR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565349
2022-05-11,CN,,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18601097
2022-05-11,US,OR,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-05-11,CN,JS,/dist/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407608
2022-05-11,RU,SVE,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564921
2022-05-11,US,,/dist/v17.7.0/node-v17.7.0-win-x64.zip,v17.7.0,win,x64,26675311
2022-05-11,IE,L,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-05-11,,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-05-11,JP,14,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2022-05-11,US,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952506
2022-05-11,PH,,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452124
2022-05-11,JP,45,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313404
2022-05-11,JP,45,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313404
2022-05-11,CN,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535852
2022-05-11,FI,16,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-05-11,US,,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561561
2022-05-11,US,,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561561
2022-05-11,US,GA,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-05-11,AT,7,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304405
2022-05-11,US,CA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-05-11,MM,,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2022-05-11,US,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-05-11,CN,SN,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2022-05-11,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2022-05-11,DE,NI,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007571
2022-05-11,,,/dist/v10.18.1/win-x86//node.exe,v10.18.1,win,x86,21893912
2022-05-11,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-05-11,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-05-11,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-05-11,SE,M,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-05-11,IN,TN,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407417
2022-05-11,CN,JS,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-05-11,FR,75,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486150
2022-05-11,DE,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2022-05-11,CN,,/download/release/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261454
2022-05-11,NL,NH,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-05-11,AU,QLD,/download/release/latest-v14.x/node-v14.19.2.pkg,v14.19.2,osx,x64,32692044
2022-05-11,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-05-11,,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-05-11,RU,OMS,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-05-11,US,,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133325
2022-05-11,US,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-05-11,DE,NI,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2022-05-11,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-05-11,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-05-11,US,OR,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2022-05-11,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745028
2022-05-11,US,VA,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-05-11,NL,NH,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-05-11,IN,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332822
2022-05-11,CN,JS,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-05-11,JP,22,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-05-11,IN,TG,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531538
2022-05-11,US,,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-05-11,LK,2,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-05-11,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-05-11,PL,,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608809
2022-05-11,AU,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-05-11,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-05-11,BR,PE,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468399
2022-05-11,CN,JS,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382168
2022-05-11,IN,TG,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613272
2022-05-11,KR,,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477215
2022-05-11,JP,13,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334733
2022-05-11,IN,KA,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688976
2022-05-11,CN,SC,/dist/v15.14.0/win-x86//node.exe,v15.14.0,win,x86,53131528
2022-05-11,JP,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-05-11,ZW,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111428
2022-05-11,RS,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-05-11,US,,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214527
2022-05-11,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-05-11,US,,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-05-11,FI,,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219992
2022-05-11,US,OR,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-05-11,US,,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2022-05-11,JP,,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294133
2022-05-11,US,,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2022-05-11,CN,JX,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2022-05-11,IN,WB,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-05-11,CN,HB,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987537
2022-05-11,AT,7,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818380
2022-05-11,IN,MP,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-05-11,US,,/download/release/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452560
2022-05-11,ES,V,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2022-05-11,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-05-11,US,GA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679187
2022-05-11,US,VA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-05-11,ID,YO,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546264
2022-05-11,RU,PER,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-05-11,IN,,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2022-05-11,US,WA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-05-11,US,NJ,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690756
2022-05-11,US,NJ,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690756
2022-05-11,CN,JX,/download/release/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038929
2022-05-11,IN,PB,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275224
2022-05-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683630
2022-05-11,CN,SX,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-05-11,JP,14,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2022-05-11,CN,FJ,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664251
2022-05-11,US,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-05-11,CN,SX,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-05-11,PL,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553425
2022-05-11,RU,,/download/release/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979792
2022-05-11,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468176
2022-05-11,ES,,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927512
2022-05-11,IN,KA,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693592
2022-05-11,IN,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474367
2022-05-11,CN,,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159440
2022-05-11,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-05-11,US,TX,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2022-05-11,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-05-11,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-05-11,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-05-11,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-05-11,IN,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-05-11,VN,SG,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-05-11,GB,TWH,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670123
2022-05-11,IN,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-05-11,RU,,/download/release/latest-v18.x/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191157
2022-05-11,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-05-11,CN,,/download/release/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13091681
2022-05-11,US,IA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-05-11,CN,CQ,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864200
2022-05-11,US,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-05-11,CN,SC,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2022-05-11,US,VA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-05-11,CN,JX,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801833
2022-05-11,CN,JX,/download/release/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034833
2022-05-11,CN,JX,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2022-05-11,GB,HRY,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2022-05-11,US,FL,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-05-11,BG,22,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-05-11,US,,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12293100
2022-05-11,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465141
2022-05-11,IN,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,61296392
2022-05-11,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-05-11,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-05-11,US,,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-05-11,CN,JX,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034816
2022-05-11,CN,,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2022-05-11,CN,JX,/download/release/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868937
2022-05-11,JP,,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-05-11,ES,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-05-11,ES,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-05-11,NL,NH,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692027
2022-05-11,DK,84,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-05-11,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2022-05-11,CN,,/download/release/v10.23.3/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193415
2022-05-11,NP,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-05-11,IN,MP,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2022-05-11,CN,,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774185
2022-05-11,US,NJ,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2022-05-11,VN,,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-05-11,IN,,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700457
2022-05-11,CN,,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904561
2022-05-11,US,CO,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-05-11,IN,DL,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-05-11,US,,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190088
2022-05-11,IN,DL,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2022-05-11,PK,,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069976
2022-05-11,CN,ZJ,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433288
2022-05-11,JP,,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646885
2022-05-11,GB,ENG,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025856
2022-05-11,,,/dist//v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-05-11,CZ,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-05-11,,,/dist//v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2022-05-11,KR,,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689600
2022-05-11,US,NJ,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-05-11,NL,,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479404
2022-05-11,CN,JX,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219433
2022-05-11,US,WA,/download/release/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2022-05-11,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141431
2022-05-11,,,/dist//v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-05-11,IR,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2022-05-11,ZA,WC,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-05-11,CN,GZ,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-05-11,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482560
2022-05-11,NL,FL,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-05-11,US,,/dist/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10301098
2022-05-11,CN,JX,/download/release/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026641
2022-05-11,CN,BJ,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239243
2022-05-11,NL,LI,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-05-11,TW,TPE,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-05-11,CN,HN,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-05-11,IN,,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-05-11,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-05-11,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-05-11,CN,ZJ,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2022-05-11,ZA,FS,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-05-11,US,,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689588
2022-05-11,CN,,/download/release/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081980
2022-05-11,CN,JX,/download/release/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582446
2022-05-11,CN,,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-05-11,CN,HB,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-05-11,NL,NH,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-05-11,NL,NH,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-05-11,JP,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454930
2022-05-11,DE,BY,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-05-11,DE,BY,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-05-11,IN,,/dist/latest-v16.x/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-05-11,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-05-11,CN,JS,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081963
2022-05-11,AU,VIC,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-05-11,CN,ZJ,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-05-11,IN,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-05-11,PL,,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546418
2022-05-11,CN,JX,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905286
2022-05-11,CO,,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598269
2022-05-11,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-05-11,ES,B,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-05-11,VN,HN,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2022-05-11,US,VA,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056730
2022-05-11,IN,MH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-05-11,PL,MZ,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-05-11,US,,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-05-11,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172010
2022-05-11,GB,WLN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-05-11,CN,GD,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-05-11,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-05-11,VN,,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-05-11,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
