day,country,region,path,version,os,arch,bytes
2020-06-09,SE,X,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2020-06-09,JP,,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-06-09,RU,SPE,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-06-09,US,,/download//release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13042896
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2020-06-09,US,CA,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2020-06-09,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2020-06-09,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2020-06-09,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-06-09,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-06-09,BE,VBR,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2020-06-09,CY,02,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-06-09,IT,TV,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-06-09,IN,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-06-09,US,VA,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278784
2020-06-09,SG,01,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2020-06-09,FR,93,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2020-06-09,US,,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2020-06-09,FI,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-06-09,AU,VIC,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2020-06-09,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-06-09,RU,MOW,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2020-06-09,DE,NI,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2020-06-09,IN,HR,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2020-06-09,US,VA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2020-06-09,DE,BE,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2020-06-09,IN,KA,/download/release/latest/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-06-09,FR,62,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2020-06-09,US,,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2020-06-09,AU,NSW,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2020-06-09,KR,,/dist/latest-v12.x/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-09,CN,,/download/release/latest-v12.x/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-09,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2020-06-09,PH,RIZ,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2020-06-09,US,,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207656
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2020-06-09,US,GA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2020-06-09,US,TX,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-06-09,,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2020-06-09,AU,NSW,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-06-09,US,,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2020-06-09,CN,ZJ,/dist/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2020-06-09,IL,,/download/release/latest-v10.x/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2020-06-09,IN,,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2020-06-09,IE,L,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-06-09,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2020-06-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2020-06-09,FR,31,/dist/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-06-09,CN,SH,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-06-09,FR,75,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2020-06-09,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-06-09,AU,NSW,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2020-06-09,IE,CO,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2020-06-09,JP,13,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2020-06-09,PL,DS,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-06-09,US,VA,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2020-06-09,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-06-09,US,,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895539
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2020-06-09,CN,SD,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2020-06-09,BE,VBR,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-06-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2020-06-09,CN,JS,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-06-09,EE,37,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-06-09,US,CA,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2020-06-09,US,,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-06-09,,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-06-09,US,VA,/dist/v0.10.28/x64//node.exe,v0.10.28,win,x64,6956256
2020-06-09,US,VA,/dist/v0.10.28/x64//node.exe,v0.10.28,win,x64,6956256
2020-06-09,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-06-09,CN,ZJ,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2020-06-09,US,CA,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-06-09,CN,JS,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-06-09,IE,L,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-06-09,IE,L,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-06-09,CN,JS,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-06-09,CN,JS,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-06-09,AU,VIC,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2020-06-09,CN,HA,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2020-06-09,CN,HB,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2020-06-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-06-09,TH,10,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-06-09,JP,,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2020-06-09,US,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2020-06-09,IN,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2020-06-09,JP,,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-06-09,IN,,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-06-09,CA,BC,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2020-06-09,NL,GE,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-06-09,US,CA,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2020-06-09,DE,,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2020-06-09,AU,QLD,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2020-06-09,US,VA,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2020-06-09,CN,JS,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-06-09,CN,ZJ,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-06-09,DE,NI,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2020-06-09,IN,RJ,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-06-09,GB,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2020-06-09,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-06-09,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-06-09,IN,GJ,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-06-09,,,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-06-09,JP,11,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2020-06-09,US,OR,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-06-09,CN,,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-06-09,US,VA,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-06-09,CN,GD,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2020-06-09,IN,TG,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2020-06-09,US,OR,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-06-09,ZA,GT,/download/release/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2020-06-09,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2020-06-09,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-06-09,IN,KL,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2020-06-09,PL,MZ,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2020-06-09,NL,,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-06-09,RU,UD,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-06-09,DE,HE,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2020-06-09,CN,SC,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-06-09,CN,TJ,/download/release/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2020-06-09,DE,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2020-06-09,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-06-09,IE,,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2020-06-09,CN,,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2020-06-09,CN,GD,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2020-06-09,CN,SN,/dist/latest-v10.x/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-06-09,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-06-09,KR,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-06-09,MX,CMX,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-06-09,US,FL,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2020-06-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-06-09,IE,L,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-06-09,CN,BJ,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2020-06-09,US,TX,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2020-06-09,US,FL,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2020-06-09,RU,MOW,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2020-06-09,US,OR,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2020-06-09,KR,41,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-06-09,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2020-06-09,RU,UD,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2020-06-09,GB,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-09,GB,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2020-06-09,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2020-06-09,DE,HE,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2020-06-09,IN,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2020-06-09,CA,BC,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2020-06-09,GB,ENG,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2020-06-09,GB,ENG,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2020-06-09,CA,QC,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2020-06-09,GB,ENG,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2020-06-09,CZ,412,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2020-06-09,AU,NSW,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-06-09,IN,MH,/dist/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2020-06-09,GB,ENG,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2020-06-09,IE,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-06-09,RU,IRK,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2020-06-09,US,IL,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2020-06-09,FR,92,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2020-06-09,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2020-06-09,CA,QC,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-06-09,FI,,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-06-09,FI,,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-06-09,TH,,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2020-06-09,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2020-06-09,US,TX,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-06-09,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2020-06-09,US,CA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2020-06-09,US,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2020-06-09,CZ,,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825048
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2020-06-09,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-06-09,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2020-06-09,US,,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2020-06-09,IE,L,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2020-06-09,IE,L,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2020-06-09,CN,GD,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2020-06-09,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2020-06-09,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2020-06-09,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2020-06-09,JP,13,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2020-06-09,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2020-06-09,IE,L,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2020-06-09,LU,,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2020-06-09,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2020-06-09,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-06-09,CN,BJ,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2020-06-09,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-06-09,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-06-09,IN,HR,/download/release/latest/win-x64/node.exe,,win,x64,55861400
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2020-06-09,AU,VIC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2020-06-09,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861474
2020-06-09,DE,BW,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2020-06-09,JP,13,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-06-09,CN,GD,/dist/latest-v10.x/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2020-06-09,IT,MI,/download/release/latest-v12.x/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-06-09,JP,,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2020-06-09,IN,,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-06-09,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2020-06-09,US,CA,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2020-06-09,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-06-09,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
