day,country,region,path,version,os,arch,bytes
2021-02-11,PK,PB,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2021-02-11,US,OR,/download/release/latest-v15.x/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-11,AU,NSW,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-02-11,US,,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2021-02-11,IN,KA,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2021-02-11,CN,,/download/release/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182016
2021-02-11,US,TX,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355160
2021-02-11,US,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2021-02-11,BY,HM,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2021-02-11,BY,,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2021-02-11,US,TX,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2021-02-11,IN,AP,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-11,US,,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2021-02-11,RU,,/download/release/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2021-02-11,AL,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-11,IN,DL,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-02-11,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-11,IN,KA,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2021-02-11,AT,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-02-11,JO,AM,/dist/v0.11.16/x64//node.exe,v0.11.16,win,x64,11094912
2021-02-11,US,WA,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823640
2021-02-11,CN,,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2021-02-11,RU,SPE,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2021-02-11,IN,,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2021-02-11,IN,,/dist/latest-v10.x/node-v10.23.3.tar.gz,v10.23.3,src,,46304281
2021-02-11,US,OR,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-02-11,US,WA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-02-11,IN,,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2021-02-11,IN,KA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-02-11,IN,AP,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-11,IN,DL,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-02-11,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2021-02-11,US,MO,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2021-02-11,CN,,/download/release/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2021-02-11,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-02-11,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-02-11,AT,9,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-02-11,FI,18,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-02-11,US,CA,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-02-11,RU,MOW,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-02-11,CN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-02-11,BY,HO,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-02-11,US,MA,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10767892
2021-02-11,CH,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-02-11,DE,BW,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-02-11,LT,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-02-11,IN,UP,/download/release/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252776
2021-02-11,IN,KA,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-02-11,US,CA,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-02-11,ID,JK,/download/release/latest-v14.x/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923598
2021-02-11,IN,PB,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-02-11,IN,UP,/download/release/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2021-02-11,PK,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-02-11,AT,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-02-11,BY,,/download/release/latest-v15.x/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-11,IN,DL,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25260168
2021-02-11,IN,,/dist/latest-v10.x/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-02-11,IN,,/dist/latest-v10.x/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-02-11,IN,KA,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-02-11,DE,HH,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2021-02-11,IN,,/download/release/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575252
2021-02-11,CN,,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-02-11,IN,MP,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-02-11,ZA,WC,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30191947
2021-02-11,IN,,/dist/latest-v10.x/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-02-11,IN,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-02-11,IN,MH,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2021-02-11,PH,00,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-11,BG,23,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-02-11,IN,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30247072
2021-02-11,US,,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2021-02-11,US,WA,/download/release/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339628
2021-02-11,US,WA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-02-11,ES,SE,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-02-11,US,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-02-11,US,,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-02-11,US,,/download/release/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2021-02-11,CA,QC,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-02-11,IN,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-02-11,IN,HR,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-02-11,BY,HM,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2021-02-11,SE,D,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-02-11,IN,,/dist/latest-v10.x/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-02-11,US,WA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-02-11,US,OR,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-02-11,IN,HR,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2021-02-11,BE,VBR,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2021-02-11,FI,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2021-02-11,AU,QLD,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-02-11,BR,,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-02-11,IN,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-02-11,CH,ZH,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-02-11,DE,,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427544
2021-02-11,ZA,GT,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-02-11,IN,DL,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2021-02-11,IN,GA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-02-11,SE,O,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-02-11,US,WA,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-02-11,BE,VAN,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-02-11,IN,AP,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-02-11,IN,MH,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-11,LV,RIX,/dist/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638628
2021-02-11,CH,,/dist/latest-v12.x/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-02-11,SE,O,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-02-11,IN,MH,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-02-11,IN,MH,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-02-11,RU,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-11,CN,,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6363991
2021-02-11,NZ,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-02-11,US,CA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-02-11,TH,10,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-11,IN,DL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-02-11,HR,11,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029336
2021-02-11,CN,,/download/release/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16541949
2021-02-11,,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2021-02-11,IN,KA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2021-02-11,DE,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-02-11,IN,MH,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-02-11,US,WA,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-02-11,US,WA,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2021-02-11,HR,11,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2021-02-11,IN,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-02-11,US,,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-02-11,IN,MH,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-02-11,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-02-11,IN,,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-02-11,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2021-02-11,DE,BY,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-02-11,US,DE,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2021-02-11,US,DE,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13316965
2021-02-11,RU,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-11,LB,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-02-11,ID,SU,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-11,IN,,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-02-11,IE,L,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2021-02-11,GB,ENG,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161165
2021-02-11,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2021-02-11,GB,ENG,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217191
2021-02-11,GB,ENG,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559388
2021-02-11,ID,SU,/download/release/latest-v12.x/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-02-11,DE,BY,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-02-11,IN,AP,/dist/latest-v10.x/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-02-11,IN,MH,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2021-02-11,GB,ENG,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556418
2021-02-11,GB,ENG,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698624
2021-02-11,CH,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-02-11,ID,YO,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121868
2021-02-11,AT,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2021-02-11,US,IA,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-02-11,IN,HR,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478734
2021-02-11,BE,VBR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-02-11,US,WA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2021-02-11,PK,SD,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-02-11,GB,ENG,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2021-02-11,IN,PB,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-02-11,US,,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-02-11,IN,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-02-11,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2021-02-11,CN,,/download/release/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2021-02-11,CH,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-02-11,CN,BJ,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-02-11,JP,14,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-02-11,SE,AB,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-02-11,GB,WSX,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-02-11,US,,/download/release/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929271
2021-02-11,IN,,/download/release/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074650
2021-02-11,ID,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-02-11,ID,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,23361
2021-02-11,ID,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,10108660
2021-02-11,ID,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,4695108
2021-02-11,ID,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,2325212
2021-02-11,ID,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1266242
2021-02-11,ID,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1017230
2021-02-11,ID,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,546613
2021-02-11,ID,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1093160
2021-02-11,ID,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,508648
2021-02-11,ID,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1501237
2021-02-11,ID,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,92717
2021-02-11,ID,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,74285
2021-02-11,ID,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,18989
2021-02-11,IN,MH,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-02-11,CN,SH,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-02-11,JP,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-02-11,US,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2021-02-11,US,,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-02-11,US,,/download/release/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792184
2021-02-11,IN,TN,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-02-11,PK,SD,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-02-11,RU,,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2021-02-11,CN,,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-02-11,IN,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-02-11,IN,GJ,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2021-02-11,FR,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2021-02-11,DE,HE,/download/release/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-02-11,IN,PB,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2021-02-11,ZA,GT,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-02-11,US,IA,/download/release/latest-v12.x/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-02-11,LU,ES,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2021-02-11,US,OR,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2021-02-11,US,,/download/release/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829220
2021-02-11,US,VA,/download/release/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,11419378
2021-02-11,CN,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-02-11,CN,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-02-11,CN,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-02-11,CN,,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-02-11,CN,,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-02-11,IN,AP,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-02-11,US,IA,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-11,IN,MH,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-11,ES,M,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-02-11,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-02-11,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-02-11,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-02-11,RU,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2021-02-11,RU,,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2021-02-11,RU,,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2021-02-11,RU,,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2021-02-11,BD,13,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-11,HK,HCW,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2021-02-11,RO,,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2021-02-11,KW,,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-02-11,UA,30,/download/release/latest-v12.x/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-02-11,SE,AB,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-02-11,BE,VOV,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2021-02-11,RO,SJ,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-02-11,US,IA,/download/release/latest-v12.x/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-02-11,US,MO,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2021-02-11,US,WA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-02-11,IN,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-02-11,US,WA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-02-11,US,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-02-11,US,NJ,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-02-11,US,WA,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-02-11,US,VA,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-02-11,IN,MH,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-02-11,US,WA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-02-11,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-02-11,KR,11,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-02-11,UA,,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217008
2021-02-11,IN,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-02-11,IE,L,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2021-02-11,US,TX,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-02-11,RO,,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2021-02-11,IN,KL,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-11,BR,SP,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2021-02-11,NL,,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375024
2021-02-11,NZ,WGN,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-02-11,NO,05,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
