day,country,region,path,version,os,arch,bytes
2022-03-19,PH,LAG,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925392
2022-03-19,CA,BC,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-03-19,,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-03-19,JP,13,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2022-03-19,GB,MIK,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2022-03-19,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-03-19,CN,GD,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-03-19,US,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2022-03-19,CN,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-03-19,CN,GD,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-03-19,CN,JS,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755088
2022-03-19,US,VA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2022-03-19,CN,GD,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-03-19,US,,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033023
2022-03-19,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-03-19,IN,AP,/download/release/latest-v14.x/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-03-19,CN,BJ,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033188
2022-03-19,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-03-19,CN,SD,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905024
2022-03-19,JP,14,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669706
2022-03-19,CN,NX,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2022-03-19,,,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673233
2022-03-19,CN,SC,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-03-19,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-03-19,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-03-19,CN,SD,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509376
2022-03-19,CN,BJ,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789671
2022-03-19,IN,,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-03-19,DE,,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.xz,v17.7.2,linux,armv7l,19305844
2022-03-19,AU,SA,/dist/latest-v12.x/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2022-03-19,SG,01,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-03-19,SG,01,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-03-19,CN,AH,/dist/latest-gallium/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-03-19,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-03-19,CN,AH,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-03-19,RU,MOW,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2022-03-19,US,FL,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-03-19,US,WA,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-03-19,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-03-19,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-03-19,US,WA,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2022-03-19,PL,LD,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357851
2022-03-19,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-03-19,LK,1,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-03-19,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-03-19,TW,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-03-19,US,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2022-03-19,US,CO,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090060
2022-03-19,US,CO,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2022-03-19,IN,WB,/download/release/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864657
2022-03-19,KR,11,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-03-19,AU,SA,/dist/latest-v12.x/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674151
2022-03-19,CN,TJ,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677329
2022-03-19,CN,JS,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-03-19,CN,,/download/release/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081153
2022-03-19,AU,SA,/dist/latest-v12.x/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657914
2022-03-19,CN,SH,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-03-19,CN,,/dist/latest-v14.x/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-03-19,US,WA,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-03-19,US,WA,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-03-19,CN,HA,/download/release/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394841
2022-03-19,US,,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2022-03-19,IR,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-03-19,US,OR,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-03-19,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-03-19,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-03-19,CN,,/download/release/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948884
2022-03-19,US,FL,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4010110
2022-03-19,IN,DL,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-03-19,US,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-03-19,CN,CQ,/download/release/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676140
2022-03-19,RU,MOW,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218048
2022-03-19,CN,FJ,/download/release/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996510
2022-03-19,CN,SD,/download/release/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165905
2022-03-19,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-03-19,US,WA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-03-19,US,CA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-03-19,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-03-19,AU,VIC,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-03-19,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-03-19,ID,PB,/download/release/latest-v16.x/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-03-19,US,WA,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912664
2022-03-19,CN,JS,/download/release/latest-v14.x/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-03-19,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-03-19,AU,NSW,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-03-19,US,,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2022-03-19,KR,41,/download/release/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314184
2022-03-19,US,,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160345
2022-03-19,US,NJ,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-03-19,US,NJ,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-03-19,BD,13,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-03-19,CN,CQ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-03-19,CN,CQ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-03-19,NL,NH,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040045
2022-03-19,CN,SN,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-03-19,US,NJ,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2022-03-19,US,NJ,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911128
2022-03-19,US,NJ,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-03-19,US,NJ,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-03-19,US,NJ,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044444
2022-03-19,US,NJ,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930744
2022-03-19,US,NJ,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573720
2022-03-19,US,NJ,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429209
2022-03-19,US,NJ,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2022-03-19,US,,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-03-19,US,NJ,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937872
2022-03-19,US,NJ,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248188
2022-03-19,US,,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-03-19,IN,TN,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-03-19,US,NJ,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416944
2022-03-19,US,OR,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802717
2022-03-19,CA,ON,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339776
2022-03-19,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-03-19,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-03-19,US,OR,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510695
2022-03-19,US,IA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-03-19,US,IA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-03-19,US,,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453289
2022-03-19,PH,LAG,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-03-19,CN,JS,/dist/latest-v17.x/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405776
2022-03-19,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-03-19,US,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980820
2022-03-19,US,,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527483
2022-03-19,US,MA,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-03-19,DE,BY,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2022-03-19,NL,NB,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-03-19,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-03-19,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-03-19,US,VA,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-03-19,AU,NSW,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-03-19,CN,GD,/dist/v15.14.0/win-x86//node.exe,v15.14.0,win,x86,53131528
2022-03-19,CN,GD,/dist/v15.14.0/win-x86//node.exe,v15.14.0,win,x86,53131528
2022-03-19,DE,BY,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468433
2022-03-19,CN,GD,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-03-19,CN,BJ,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.xz,v17.7.2,linux,arm64,21998508
2022-03-19,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-03-19,CN,ZJ,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-03-19,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-03-19,US,,/dist/v16.14.0/node-v16.14.0-linux-ppc64le.tar.gz,v16.14.0,linux,ppc64le,34886572
2022-03-19,IN,AP,/download/release/latest-v14.x/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669629
2022-03-19,CN,BJ,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309937
2022-03-19,CN,JS,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-03-19,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-03-19,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-19,DE,,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155907
2022-03-19,CA,ON,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2022-03-19,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-03-19,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-03-19,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-03-19,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-19,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-03-19,JP,13,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-03-19,IN,TN,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-03-19,JP,13,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-03-19,BD,13,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-03-19,CN,,/download/release/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813913
2022-03-19,CN,BJ,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-03-19,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-19,US,VA,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2022-03-19,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-03-19,US,VA,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-03-19,US,WA,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21153045
2022-03-19,IN,WB,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703632
2022-03-19,CN,SD,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153224
2022-03-19,US,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-03-19,BR,SP,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2022-03-19,US,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2022-03-19,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-19,BD,10,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454619
2022-03-19,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-03-19,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-03-19,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013822
2022-03-19,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013822
2022-03-19,US,,/download/release/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960864
2022-03-19,BD,10,/download/release/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117809
2022-03-19,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-03-19,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-03-19,KR,,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-03-19,CN,,/download/release/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405793
2022-03-19,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-03-19,AU,NSW,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-03-19,AU,NSW,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-03-19,IE,L,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-03-19,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-19,CN,BJ,/download/release/latest-v12.x/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2022-03-19,US,,/download/release/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15793138
2022-03-19,TR,34,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-03-19,IN,DL,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604952
2022-03-19,CN,SH,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2022-03-19,CN,GD,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-03-19,CN,FJ,/dist/v12.20.1/win-x86//node.exe,v12.20.1,win,x86,25257760
2022-03-19,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2022-03-19,US,FL,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-03-19,CN,GD,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-03-19,CN,YN,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-03-19,US,MA,/download/release/v17.7.2/node-v17.7.2-darwin-x64.tar.gz,v17.7.2,osx,x64,40566953
2022-03-19,DE,HE,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-03-19,IN,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-03-19,US,TX,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-03-19,US,TX,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-03-19,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-03-19,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-03-19,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-19,PT,06,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.gz,v17.7.1,linux,armv7l,40055505
2022-03-19,DE,HE,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-03-19,US,GA,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-03-19,DE,BW,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415112
2022-03-19,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-03-19,PH,,/download/release/latest-v17.x/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2022-03-19,HK,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-03-19,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-03-19,KR,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-03-19,US,WA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-03-19,US,WA,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773432
2022-03-19,US,OR,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2022-03-19,US,NJ,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-03-19,US,NJ,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-03-19,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-03-19,US,NJ,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-03-19,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-03-19,US,NJ,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-03-19,US,OR,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603600
2022-03-19,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-03-19,AU,NSW,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-03-19,US,NJ,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-03-19,US,NJ,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2022-03-19,US,NJ,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-03-19,US,NJ,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-03-19,US,NJ,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2022-03-19,US,NJ,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-03-19,US,NJ,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-03-19,US,NJ,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2022-03-19,US,NJ,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-03-19,US,NJ,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-03-19,US,NJ,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
2022-03-19,US,NJ,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-03-19,US,NJ,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-03-19,US,NJ,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-03-19,US,NJ,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-03-19,US,NJ,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-03-19,US,NJ,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2022-03-19,US,NJ,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-03-19,CN,FJ,/download/release/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934106
2022-03-19,CN,GD,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227839
