day,country,region,path,version,os,arch,bytes
2021-12-26,DE,BW,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-12-26,US,NJ,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-12-26,US,NJ,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-12-26,CN,ZJ,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-12-26,DE,BW,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-12-26,US,WA,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-12-26,,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-12-26,DE,,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608079
2021-12-26,DE,,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811841
2021-12-26,DE,,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811841
2021-12-26,US,WA,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-12-26,DE,,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238615
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358072
2021-12-26,IN,MH,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2021-12-26,DE,,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548527
2021-12-26,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-12-26,US,NV,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2021-12-26,US,CA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-12-26,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-12-26,US,WA,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-12-26,DE,,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892263
2021-12-26,US,CA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-12-26,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-12-26,DE,,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260139
2021-12-26,DE,,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260139
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871504
2021-12-26,US,WA,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-12-26,US,VA,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-12-26,CA,MB,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-12-26,FR,33,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12584988
2021-12-26,CN,LN,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-26,US,WA,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-26,US,OR,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-12-26,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-12-26,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-12-26,US,TX,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395116
2021-12-26,US,WA,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807246
2021-12-26,IE,L,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-12-26,US,WA,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-12-26,CN,ZJ,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-12-26,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-12-26,US,WA,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-12-26,US,WA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11547940
2021-12-26,IN,KA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362807
2021-12-26,IN,KA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362807
2021-12-26,DE,HE,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-12-26,DE,HE,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-12-26,DE,HE,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602628
2021-12-26,DE,,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2021-12-26,DE,,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2021-12-26,US,WA,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2021-12-26,DE,,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596497
2021-12-26,DE,,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596497
2021-12-26,DE,,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2021-12-26,CN,SH,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562423
2021-12-26,CN,,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-12-26,US,OR,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667065
2021-12-26,DE,,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624680
2021-12-26,US,WA,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-12-26,DE,,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2021-12-26,DE,,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998244
2021-12-26,DE,,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199083
2021-12-26,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2021-12-26,US,WA,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-12-26,DE,,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633355
2021-12-26,DE,,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633355
2021-12-26,,,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456476
2021-12-26,IN,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2021-12-26,DE,,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2021-12-26,US,WA,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-12-26,DE,,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301542
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839408
2021-12-26,DE,,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685092
2021-12-26,SG,01,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623432
2021-12-26,US,WA,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-12-26,CN,GD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2021-12-26,DE,,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685092
2021-12-26,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-12-26,CN,GD,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2021-12-26,US,WA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-12-26,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373596
2021-12-26,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2021-12-26,US,WA,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-12-26,CN,GD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-12-26,CN,BJ,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21768900
2021-12-26,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-12-26,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21191941
2021-12-26,US,WA,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2021-12-26,US,WA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511684
2021-12-26,US,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2021-12-26,US,WA,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2021-12-26,IN,,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-12-26,IN,MH,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-12-26,DE,,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2021-12-26,DE,,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2021-12-26,US,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-12-26,US,WA,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016640
2021-12-26,DE,,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2021-12-26,DE,,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2021-12-26,US,WA,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-12-26,GB,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-12-26,IN,,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-26,DE,,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2021-12-26,DE,,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2021-12-26,DE,,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2021-12-26,DE,,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2021-12-26,DE,,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2021-12-26,US,WA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-12-26,DE,,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292425
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-12-26,IQ,,/dist/v16.6.2/win-x64//node.exe,v16.6.2,win,x64,59241096
2021-12-26,IQ,,/dist/v16.6.2/win-x64//node.exe,v16.6.2,win,x64,59241096
2021-12-26,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-12-26,DE,,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498171
2021-12-26,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-12-26,US,WA,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-12-26,,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2021-12-26,DE,,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2021-12-26,NL,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2021-12-26,NL,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2021-12-26,DE,,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2021-12-26,DE,,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2021-12-26,DE,,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2021-12-26,DE,,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2021-12-26,DE,,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2021-12-26,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-12-26,DE,,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2021-12-26,US,WA,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175081
2021-12-26,US,IA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-12-26,US,IA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-12-26,US,WA,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-12-26,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711812
2021-12-26,US,WA,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-12-26,IE,L,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2021-12-26,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-12-26,US,TX,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-12-26,VN,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-12-26,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-12-26,US,WA,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-12-26,CN,BJ,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-12-26,KR,,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088136
2021-12-26,KR,,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088136
2021-12-26,US,WA,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-12-26,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-12-26,US,WA,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666298
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202525
2021-12-26,DE,,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771264
2021-12-26,DE,,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771264
2021-12-26,US,WA,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284032
2021-12-26,DE,,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985410
2021-12-26,DE,,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985410
2021-12-26,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2021-12-26,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16806899
2021-12-26,DE,,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2021-12-26,US,,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-12-26,US,WA,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2021-12-26,DE,,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2021-12-26,DE,,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2021-12-26,DE,,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2021-12-26,US,WA,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-12-26,DE,,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838046
2021-12-26,DE,,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983697
2021-12-26,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-12-26,US,WA,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-12-26,DE,,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2021-12-26,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2021-12-26,US,WA,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-12-26,DE,,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2021-12-26,DE,,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2021-12-26,DE,,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065591
2021-12-26,DE,,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
2021-12-26,US,WA,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106787
2021-12-26,US,WA,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-12-26,US,WA,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157120
2021-12-26,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-12-26,SE,AB,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310109
2021-12-26,US,WA,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-12-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-12-26,US,VA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362807
2021-12-26,US,WA,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778496
2021-12-26,NO,,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-12-26,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-12-26,US,WA,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-12-26,DE,,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2021-12-26,DE,,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2021-12-26,DE,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2021-12-26,DE,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2021-12-26,US,WA,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2021-12-26,DE,,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2021-12-26,US,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-12-26,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-12-26,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-12-26,DE,,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492520
2021-12-26,US,WA,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-12-26,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-12-26,US,IA,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076860
2021-12-26,DE,,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2021-12-26,US,WA,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-12-26,DE,,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856627
2021-12-26,DE,,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2021-12-26,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-12-26,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2021-12-26,US,WA,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-12-26,DE,,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822756
2021-12-26,IN,PB,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-12-26,US,VA,/download/release/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525111
2021-12-26,DE,,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2021-12-26,DE,,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2021-12-26,DE,,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024183
2021-12-26,US,WA,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2021-12-26,DE,,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024183
2021-12-26,DE,,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607357
2021-12-26,US,WA,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2021-12-26,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-12-26,US,WA,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2021-12-26,CN,TJ,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-12-26,US,WA,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914816
2021-12-26,US,WA,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-12-26,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-12-26,US,TX,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314344
2021-12-26,US,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-12-26,US,WA,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2021-12-26,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2021-12-26,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-12-26,PL,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-12-26,US,VA,/download/release/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2021-12-26,PL,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-12-26,NO,,/dist/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427268
2021-12-26,US,WA,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037120
