day,country,region,path,version,os,arch,bytes
2022-07-13,US,IA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968997
2022-07-13,JP,13,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2022-07-13,US,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-07-13,CN,BJ,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944575
2022-07-13,JP,14,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2022-07-13,KR,11,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-07-13,JP,13,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-07-13,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-07-13,US,TX,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-07-13,US,VA,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-07-13,US,VA,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301632
2022-07-13,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-07-13,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-07-13,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-07-13,CN,SC,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478481
2022-07-13,SG,01,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-07-13,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-07-13,US,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-07-13,CN,HI,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-07-13,CN,ZJ,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-07-13,CN,ZJ,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-07-13,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-07-13,CN,GD,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480574
2022-07-13,IN,KA,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-07-13,CH,BE,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-07-13,IN,UP,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-07-13,US,,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083052
2022-07-13,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066488
2022-07-13,IN,,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-07-13,CN,JS,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-07-13,IL,TA,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-07-13,US,,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017042
2022-07-13,US,OR,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2022-07-13,NP,,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-07-13,JP,11,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821918
2022-07-13,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-07-13,US,OR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-07-13,SG,01,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-07-13,,,/dist/latest-v16.x/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-07-13,AU,QLD,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656420
2022-07-13,US,NV,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-07-13,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-07-13,US,CA,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2022-07-13,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643248
2022-07-13,JP,,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-07-13,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2022-07-13,CN,CQ,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145425
2022-07-13,IN,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-07-13,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-07-13,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-07-13,US,WA,/download/release/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186264
2022-07-13,FR,,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2022-07-13,IN,KA,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-07-13,IT,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-07-13,IN,KA,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2022-07-13,US,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-07-13,GB,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-07-13,GB,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-07-13,,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-07-13,US,WA,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147608
2022-07-13,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-07-13,IE,L,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-07-13,US,,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-07-13,AU,ACT,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-07-13,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-07-13,IN,DL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-07-13,US,VA,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-07-13,AU,NSW,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-07-13,IN,,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-07-13,IN,MH,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-07-13,CN,SH,/download/release/latest-fermium/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-07-13,AU,VIC,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008983
2022-07-13,RU,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158208
2022-07-13,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-07-13,JP,12,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-07-13,JP,,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-07-13,US,CA,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-07-13,,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2022-07-13,IN,,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232017
2022-07-13,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-07-13,CN,ZJ,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122497
2022-07-13,US,GA,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2022-07-13,SG,01,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-07-13,CN,GD,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775381
2022-07-13,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-07-13,VN,HN,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-07-13,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585364
2022-07-13,IN,,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-07-13,IN,DL,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-07-13,IN,WB,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-07-13,,,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867835
2022-07-13,US,CA,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323328
2022-07-13,US,WA,/download/release/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423429
2022-07-13,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-07-13,US,CA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-07-13,FR,95,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2022-07-13,US,NJ,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2022-07-13,GB,CRF,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-07-13,CN,SC,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247960
2022-07-13,SG,01,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2022-07-13,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-07-13,ID,JK,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2022-07-13,GE,TB,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2022-07-13,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-07-13,IN,DL,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374058
2022-07-13,IN,,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2022-07-13,US,CA,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-07-13,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-07-13,CZ,323,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-07-13,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-07-13,CN,SN,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184438
2022-07-13,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469303
2022-07-13,IL,M,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-07-13,IN,,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2022-07-13,US,CA,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069440
2022-07-13,IE,L,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-07-13,IE,L,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-07-13,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-07-13,,,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-07-13,DE,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-07-13,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-07-13,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-07-13,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-07-13,FR,34,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181133
2022-07-13,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-07-13,CN,BJ,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511084
2022-07-13,SG,01,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-07-13,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-07-13,US,WA,/download/release/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724125
2022-07-13,US,,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2022-07-13,RO,CJ,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-07-13,PL,MA,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854044
2022-07-13,SG,,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2022-07-13,US,,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2022-07-13,IN,MH,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-07-13,HK,HCW,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-07-13,US,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-07-13,PK,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-07-13,IN,HR,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-07-13,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-07-13,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-07-13,CN,SC,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-07-13,IN,,/download/release/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086381
2022-07-13,IN,,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-07-13,IN,DL,/download/release/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089961
2022-07-13,US,,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-07-13,US,,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-07-13,DE,HE,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2022-07-13,DE,HE,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2022-07-13,CN,TJ,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897025
2022-07-13,PL,DS,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973376
2022-07-13,CN,GD,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-07-13,KR,11,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-07-13,IE,L,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2022-07-13,IE,L,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-07-13,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-07-13,US,VA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-07-13,US,WA,/download/release/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692496
2022-07-13,US,CA,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-07-13,IN,UP,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912664
2022-07-13,CN,HN,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-07-13,US,CA,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819752
2022-07-13,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-07-13,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2022-07-13,CN,GD,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2022-07-13,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-07-13,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2022-07-13,JP,13,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-07-13,US,VA,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-07-13,CN,BJ,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-07-13,IN,UP,/download/release/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643755
2022-07-13,IN,TN,/dist/latest-v14.x/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2022-07-13,RO,CJ,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-07-13,JP,40,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131305
2022-07-13,US,VA,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-07-13,CN,SD,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548696
2022-07-13,CN,SD,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-07-13,IN,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-07-13,IN,MH,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682998
2022-07-13,US,VA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2022-07-13,,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-07-13,US,CA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-07-13,US,WA,/download/release/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862856
2022-07-13,CN,ZJ,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-07-13,PK,,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631448
2022-07-13,,,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844733
2022-07-13,CN,TJ,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387248
2022-07-13,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-07-13,DE,,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666344
2022-07-13,KR,41,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430692
2022-07-13,CN,ZJ,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-07-13,CN,BJ,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-07-13,CN,SH,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-07-13,IN,GJ,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-07-13,IN,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-07-13,IN,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-07-13,GB,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-07-13,FI,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660601
2022-07-13,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-07-13,CN,JS,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497561
2022-07-13,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-07-13,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-07-13,CN,SH,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528601
2022-07-13,US,TX,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2022-07-13,JP,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245628
2022-07-13,,,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-07-13,JP,,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2022-07-13,IN,UP,/download/release/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937673
2022-07-13,US,VA,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-07-13,US,WA,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057040
2022-07-13,CN,BJ,/dist/latest/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-07-13,NL,NH,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2022-07-13,AL,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2022-07-13,US,WA,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531876
2022-07-13,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-07-13,CN,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014169
2022-07-13,US,VA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11986120
2022-07-13,FR,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-07-13,FR,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-07-13,CA,QC,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446536
2022-07-13,CN,SC,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433547
2022-07-13,DE,BY,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-07-13,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-07-13,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-07-13,US,VA,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556452
2022-07-13,TW,TPE,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-07-13,IN,KA,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2022-07-13,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-07-13,CN,TJ,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713552
2022-07-13,JP,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-07-13,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-07-13,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-07-13,US,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-07-13,CN,SH,/dist/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620880
2022-07-13,CN,BJ,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2022-07-13,CN,BJ,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2022-07-13,CN,BJ,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2022-07-13,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-07-13,CN,ZJ,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188816
2022-07-13,VN,SG,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-07-13,CN,CQ,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-07-13,IN,PB,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-07-13,IN,DL,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879524
2022-07-13,CN,GD,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697332
2022-07-13,IN,HR,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563010
2022-07-13,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
