day,country,region,path,version,os,arch,bytes
2023-04-06,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-04-06,IN,KA,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468455
2023-04-06,,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-04-06,US,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581497
2023-04-06,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-06,GB,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-04-06,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492404
2023-04-06,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492405
2023-04-06,FR,31,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388482
2023-04-06,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433568
2023-04-06,ES,M,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-06,JP,13,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-04-06,JP,13,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-04-06,JP,13,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-04-06,JP,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-04-06,JP,13,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-06,JP,13,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-06,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-04-06,JP,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-06,JP,13,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-04-06,IN,GJ,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-04-06,IN,WB,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369182
2023-04-06,IN,TN,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546136
2023-04-06,JP,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-04-06,IN,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-06,IN,GJ,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-04-06,IN,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-04-06,IN,GJ,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-04-06,IN,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-04-06,IN,MH,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-04-06,DE,HE,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-06,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-06,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-06,ZA,GT,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-04-06,KR,48,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-04-06,KR,11,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-04-06,BE,VAN,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2023-04-06,US,WA,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,JP,13,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-06,JP,13,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-04-06,JP,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-06,JP,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-06,JP,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-04-06,IE,L,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2023-04-06,IE,L,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637717
2023-04-06,SG,01,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-04-06,PH,PAM,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,139430
2023-04-06,PH,PAM,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-06,GB,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-06,,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-06,TH,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-06,KE,,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-04-06,NL,,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-04-06,AT,,/download/release/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495208
2023-04-06,HR,12,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-04-06,HR,12,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-04-06,AT,9,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,AT,9,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,AT,9,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,AT,9,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-06,AT,9,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,AT,9,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,AT,9,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,AT,9,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,AT,9,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,AT,9,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,AT,9,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,AT,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-04-06,AT,6,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-04-06,AT,,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276563
2023-04-06,AT,9,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355786
2023-04-06,PL,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945666
2023-04-06,US,OR,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-04-06,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832930
2023-04-06,US,OR,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-04-06,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943161
2023-04-06,US,OR,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-06,US,CA,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27073011
2023-04-06,US,OR,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-04-06,US,OR,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-04-06,US,GA,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039874
2023-04-06,US,CA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749494
2023-04-06,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2023-04-06,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-04-06,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-04-06,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-04-06,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-06,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-06,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-04-06,IE,L,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637717
2023-04-06,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-06,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-04-06,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-04-06,US,CA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156563
2023-04-06,US,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-04-06,US,GA,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038678
2023-04-06,US,VA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-06,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-04-06,US,OR,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-06,US,OR,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-06,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414773
2023-04-06,CN,CQ,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-06,US,GA,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885238
2023-04-06,US,OR,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2023-04-06,KR,41,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-06,CN,,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313421
2023-04-06,US,FL,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-06,US,OR,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-04-06,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-06,US,OR,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-04-06,US,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-04-06,US,OR,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-04-06,US,OR,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-04-06,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-06,CN,,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2023-04-06,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-06,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-06,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-06,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-04-06,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-06,CN,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690032
2023-04-06,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-04-06,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-04-06,US,,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-04-06,TH,74,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-06,US,CA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-04-06,IN,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-04-06,IN,MH,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,IN,TN,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-06,IN,MH,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414773
2023-04-06,US,WA,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-04-06,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,IN,RJ,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-04-06,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-04-06,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,JP,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,JP,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,IN,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-06,IN,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-06,IN,MH,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-04-06,IN,MH,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-06,RO,TM,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-06,GB,LDS,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263734
2023-04-06,IN,HR,/dist/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35527054
2023-04-06,IN,MH,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-06,ID,,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-06,IL,TA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390610
2023-04-06,IL,TA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390610
2023-04-06,IN,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-04-06,RO,B,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431766
2023-04-06,IN,KA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-04-06,IN,MH,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-06,TR,06,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476646
2023-04-06,IN,MH,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-04-06,TH,74,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-06,IN,MH,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259098
2023-04-06,IN,DL,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,41831049
2023-04-06,ID,,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,ID,,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,IN,MH,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-04-06,RO,IS,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665126
2023-04-06,ID,,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-06,IN,DL,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437606
2023-04-06,RU,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-06,RO,B,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-04-06,RO,B,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-04-06,TH,74,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-06,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-04-06,MD,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355600
2023-04-06,CZ,323,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-04-06,CZ,323,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-04-06,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-06,US,WA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-04-06,IT,,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088302
2023-04-06,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-04-06,TN,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-04-06,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-04-06,US,,/dist/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568304
2023-04-06,FR,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-06,US,,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2023-04-06,US,,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038678
2023-04-06,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-06,FR,35,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-04-06,FR,75,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-04-06,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-04-06,FR,75,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-04-06,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989635
2023-04-06,US,OR,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-04-06,US,OR,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-04-06,US,OR,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854511
2023-04-06,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999204
2023-04-06,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2023-04-06,US,OR,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830246
2023-04-06,US,OR,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-04-06,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-04-06,FR,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-04-06,DE,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330707
2023-04-06,GB,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712942
2023-04-06,US,OR,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263735
2023-04-06,US,CA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-04-06,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939234
2023-04-06,US,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530807
2023-04-06,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558953
2023-04-06,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-06,DE,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081107
2023-04-06,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242451
2023-04-06,CN,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637739
2023-04-06,US,IA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-04-06,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-04-06,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555306
2023-04-06,US,VA,/dist/v18.14.2/node-v18.14.2.tar.xz,v18.14.2,src,,40330988
2023-04-06,US,OR,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637739
2023-04-06,CA,MB,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895373
2023-04-06,BR,MG,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568591
2023-04-06,US,VA,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2023-04-06,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033797
2023-04-06,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-06,HU,BU,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800524
2023-04-06,DE,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648159
2023-04-06,US,VA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-04-06,AE,DU,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-04-06,AT,9,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637739
2023-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-06,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882586
2023-04-06,US,WA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-04-06,DE,,/dist/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109227
2023-04-06,US,OR,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694614
2023-04-06,TN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604903
2023-04-06,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769062
