day,country,region,path,version,os,arch,bytes
2014-07-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-03,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-03,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,JP,13,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-03,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,899216
2014-07-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-03,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-03,MX,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-03,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-03,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,CA,BC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,AU,NSW,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,NJ,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-07-03,US,NJ,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-07-03,US,NJ,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-07-03,US,NJ,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,NJ,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,AU,ACT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,RU,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,OH,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-03,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144752
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389648
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,JP,13,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-07-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,833220
2014-07-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-03,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,US,OK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-03,US,MN,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-03,VN,64,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-03,CO,VAC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-03,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-03,VN,64,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-03,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5981086
2014-07-03,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144752
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-03,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144752
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-03,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-03,CN,31,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-03,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,JP,13,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-03,US,IL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-03,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-03,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144752
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40956
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-03,SA,02,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-03,CA,BC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-03,MX,,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-07-03,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-03,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-03,CN,44,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145672
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-03,US,IL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144752
2014-07-03,CN,44,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-03,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520720
2014-07-03,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,126288
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,116961
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,114419
2014-07-03,MX,JAL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,113582
2014-07-03,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-07-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,61234
2014-07-03,EE,78,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,56824
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,52499
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,34844
2014-07-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,28549
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,23106
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14306
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,13064
2014-07-03,BO,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,28547
2014-07-03,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2014-07-03,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144752
2014-07-03,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-07-03,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,291344
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,AZ,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-07-03,AU,VIC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144752
2014-07-03,US,IA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,HK,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-03,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-07-03,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-03,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,IN,UP,/dist/node-latest.tar.gz,,src,,13480496
2014-07-03,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144752
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,2668808
2014-07-03,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-03,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-07-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-03,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-03,UY,MO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1980480
2014-07-03,US,NC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,389648
2014-07-03,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,381948
2014-07-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-03,US,GA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-03,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,637192
2014-07-03,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,161448
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,2060816
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,393216
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,113795
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,121495
2014-07-03,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,772318
2014-07-03,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,932104
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,78267
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,63267
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,772318
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,48084
2014-07-03,CN,11,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,144952
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,179557
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,913936
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,43136
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,622592
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,15249
2014-07-03,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,13751
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,10435
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,15249
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,10224
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,161448
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,20870
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,407816
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,20448
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,16723
2014-07-03,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144752
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,9322
2014-07-03,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276544
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,22688
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,8361
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,9322
2014-07-03,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,16723
2014-07-03,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-03,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-03,CN,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,FR,29,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,MY,10,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-03,CA,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,637192
2014-07-03,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407616
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-03,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-03,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389648
2014-07-03,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-03,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,ID,,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-03,VN,64,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-03,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-03,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407816
2014-07-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-03,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-03,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-03,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
