day,country,region,path,version,os,arch,bytes
2022-08-03,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-08-03,CN,SH,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719441
2022-08-03,VN,HN,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-08-03,US,CA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2022-08-03,CN,,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-08-03,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-08-03,US,TX,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-08-03,IR,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-08-03,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-08-03,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-08-03,IE,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-08-03,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-08-03,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-08-03,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-08-03,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2022-08-03,IN,AP,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-08-03,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-08-03,HK,HCW,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208058
2022-08-03,GB,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-08-03,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-08-03,CN,SH,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-08-03,IN,DL,/download/release/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977489
2022-08-03,US,,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2022-08-03,KR,11,/download/release/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689617
2022-08-03,TW,TPE,/download/release/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162788
2022-08-03,CN,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582231
2022-08-03,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2022-08-03,NL,NH,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-08-03,NO,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-08-03,NO,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-08-03,US,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-08-03,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-08-03,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-08-03,IN,UP,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-08-03,CN,BJ,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2022-08-03,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-08-03,RU,MOW,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-08-03,US,,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-08-03,US,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-08-03,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-08-03,CN,HA,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710728
2022-08-03,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-08-03,ID,JB,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2022-08-03,DE,HE,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924557
2022-08-03,SG,01,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2022-08-03,CN,GD,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884568
2022-08-03,CN,GD,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884568
2022-08-03,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-08-03,HK,,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752192
2022-08-03,CN,BJ,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-08-03,CN,GD,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-08-03,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-08-03,CN,,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356388
2022-08-03,IN,,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172224
2022-08-03,NL,NH,/download/release/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692496
2022-08-03,IN,TG,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-08-03,US,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-08-03,CN,GD,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-08-03,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-08-03,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-08-03,IN,TG,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945432
2022-08-03,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-08-03,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-08-03,US,CO,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090060
2022-08-03,VN,,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232017
2022-08-03,JP,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-08-03,IN,,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865745
2022-08-03,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-08-03,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-08-03,IN,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-08-03,DK,,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-08-03,JP,13,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-08-03,,,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235456
2022-08-03,DE,BY,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-08-03,CN,FJ,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-08-03,US,CA,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27127064
2022-08-03,MY,10,/download/release/v18.7.0/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899269
2022-08-03,IE,L,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-08-03,CN,SH,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053976
2022-08-03,US,,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-08-03,US,,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-08-03,IN,MH,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367384
2022-08-03,US,GA,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763506
2022-08-03,HK,,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953465
2022-08-03,US,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483174
2022-08-03,US,,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597243
2022-08-03,US,IA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271724
2022-08-03,IN,MH,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661820
2022-08-03,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-08-03,TH,10,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-08-03,CH,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-08-03,US,,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748444
2022-08-03,JP,13,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-08-03,NL,ZE,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507956
2022-08-03,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-08-03,US,OR,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-08-03,TR,54,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-08-03,PH,RIZ,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-08-03,PH,RIZ,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-08-03,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-08-03,US,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-08-03,US,VA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-08-03,VN,,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722872
2022-08-03,PL,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-08-03,CN,SD,/download/release/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055637
2022-08-03,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-08-03,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-08-03,US,,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2022-08-03,SG,01,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271308
2022-08-03,CN,ZJ,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-08-03,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-08-03,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-08-03,CN,GD,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2022-08-03,CN,SD,/download/release/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519765
2022-08-03,HK,KKT,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-08-03,IN,RJ,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069352
2022-08-03,MY,14,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-08-03,IN,MH,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-08-03,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469173
2022-08-03,NL,NH,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457872
2022-08-03,UA,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2022-08-03,US,MO,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-08-03,US,,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522011
2022-08-03,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-08-03,US,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-08-03,CN,BJ,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213144
2022-08-03,IN,AP,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-08-03,ES,M,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-08-03,ES,M,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-08-03,CN,SH,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263569
2022-08-03,UA,46,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983561
2022-08-03,NO,03,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-08-03,NO,03,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-08-03,US,WA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120012
2022-08-03,US,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-08-03,PH,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2022-08-03,CN,HB,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-08-03,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-08-03,IN,RJ,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-08-03,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-08-03,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-08-03,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-08-03,US,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18134108
2022-08-03,US,OH,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-08-03,CN,GD,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2022-08-03,IN,DL,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832935
2022-08-03,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-08-03,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-08-03,CH,ZH,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-08-03,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-08-03,US,DC,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-08-03,BA,09,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-08-03,VN,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-08-03,VN,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-08-03,VN,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-08-03,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-08-03,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-08-03,US,,/download/release/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117637
2022-08-03,CN,CQ,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-08-03,CN,CQ,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-08-03,VN,SG,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2022-08-03,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-08-03,JP,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-08-03,US,,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-08-03,CN,SH,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-08-03,US,GA,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974898
2022-08-03,,,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2022-08-03,KR,11,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-08-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-08-03,IN,TN,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-08-03,IN,DL,/download/release/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066921
2022-08-03,US,WA,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2022-08-03,PL,WP,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-08-03,PL,WP,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-08-03,IN,,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280776
2022-08-03,DE,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499804
2022-08-03,,,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734110
2022-08-03,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-08-03,US,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-08-03,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-08-03,US,OR,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2022-08-03,CN,ZJ,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-08-03,US,,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2022-08-03,LK,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-08-03,US,TX,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-08-03,RU,MOW,/download/release/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358675
2022-08-03,SG,,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2022-08-03,SG,,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2022-08-03,PL,MA,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2022-08-03,AU,VIC,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-08-03,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-08-03,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-08-03,BG,02,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279665
2022-08-03,US,WA,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055412
2022-08-03,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-08-03,US,TX,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-08-03,IT,,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-08-03,TH,10,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821918
2022-08-03,US,,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2022-08-03,IE,L,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2022-08-03,GB,MIK,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-08-03,RU,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-08-03,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-08-03,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-08-03,US,TX,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-08-03,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-08-03,EE,37,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2022-08-03,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628192
2022-08-03,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-08-03,TH,10,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-08-03,CN,BJ,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-08-03,TH,10,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-08-03,CN,FJ,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214543
2022-08-03,CN,SN,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184438
2022-08-03,CN,SH,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-08-03,US,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2022-08-03,IN,DL,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-08-03,PE,LIM,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572672
2022-08-03,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469303
2022-08-03,US,CA,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2022-08-03,IN,KA,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934693
2022-08-03,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-08-03,IN,KA,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261016
2022-08-03,CN,GX,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-08-03,TH,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-08-03,CN,SH,/download/release/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889797
2022-08-03,CN,SH,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-08-03,NL,ZE,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-08-03,US,VA,/dist//v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-08-03,US,,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247406
2022-08-03,RU,NVS,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-08-03,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-08-03,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-08-03,US,,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499937
2022-08-03,CN,JS,/dist/v17.2.0/win-x64//node.exe,v17.2.0,win,x64,61569288
2022-08-03,,,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877364
2022-08-03,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744778
2022-08-03,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-08-03,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-08-03,US,VA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-08-03,DE,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-08-03,IN,MH,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814158
2022-08-03,US,,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2022-08-03,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-08-03,US,CA,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-08-03,FI,18,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933819
