day,country,region,path,version,os,arch,bytes
2014-12-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-23,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-23,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,3662566
2014-12-23,DE,BY,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,CN,33,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-23,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-23,US,TX,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-23,CA,ON,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-23,NZ,WGN,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,276744
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,US,IL,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2014-12-23,MT,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-23,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-23,HK,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,6844704
2014-12-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-23,NZ,WGN,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,276744
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-23,ID,JK,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,3094672
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,US,OR,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-23,CN,35,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,262144
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-23,CN,33,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-23,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-23,CA,ON,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,2392064
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,CN,31,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,753664
2014-12-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-23,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-23,CA,ON,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-23,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-23,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,275591
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,311383
2014-12-23,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-23,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,551180
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1619632
2014-12-23,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-23,HK,,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1731936
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1102827
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,137859
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,104119
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145072
2014-12-23,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,US,NC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145072
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145072
2014-12-23,,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,104119
2014-12-23,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145072
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,262144
2014-12-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1273184
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,2224496
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,388448
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,650592
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,51104
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,25585
2014-12-23,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,262144
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1052870
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1175920
2014-12-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-23,CN,32,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2014-12-23,ID,JK,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,12824
2014-12-23,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,532480
2014-12-23,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-23,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-23,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-12-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-23,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-12-23,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,CN,33,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-23,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-23,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-23,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-23,US,CA,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-23,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-23,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,PH,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145592
2014-12-23,FR,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-23,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-23,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,753664
2014-12-23,CN,31,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,520720
2014-12-23,US,NC,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145552
2014-12-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-23,JP,13,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145192
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,808816
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,768144
2014-12-23,KR,11,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145552
2014-12-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-23,JP,13,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2014-12-23,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145552
2014-12-23,,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145552
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,CN,35,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,3671095
2014-12-23,CN,33,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,276544
2014-12-23,US,OR,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145552
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145552
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,506040
2014-12-23,US,OH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145552
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145552
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145552
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145552
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,899216
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,669880
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,538768
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145552
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,131072
2014-12-23,CN,12,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145552
2014-12-23,US,VA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-12-23,DE,,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,389408
2014-12-23,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,374968
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,CN,33,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,1914944
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,CN,33,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,131072
2014-12-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,768184
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,US,NC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,637112
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,393216
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-23,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-23,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-23,CN,51,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,CN,33,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,520320
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-23,CN,31,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,4885764
2014-12-23,CN,31,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-23,CN,33,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,65536
2014-12-23,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-23,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-23,CN,33,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-23,TH,10,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,131072
2014-12-23,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-23,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,CN,33,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,131072
2014-12-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-23,US,WI,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2014-12-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-23,CN,33,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,32768
2014-12-23,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-23,US,TX,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-23,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-23,JP,,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-12-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-23,CN,33,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-23,CN,33,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,749696
2014-12-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-23,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
