day,country,region,path,version,os,arch,bytes
2020-05-29,EE,37,/download/release/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032152
2020-05-29,EE,37,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2020-05-29,EE,37,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2020-05-29,US,CA,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2020-05-29,EE,37,/download/release/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360620
2020-05-29,US,CA,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2020-05-29,US,CA,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2020-05-29,US,CA,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2020-05-29,EE,37,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177642
2020-05-29,US,CA,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172378
2020-05-29,CA,AB,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2020-05-29,EE,37,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079308
2020-05-29,US,CA,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174656
2020-05-29,US,CA,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2020-05-29,FR,,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2020-05-29,FR,,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2020-05-29,US,CA,/dist/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2020-05-29,US,VA,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2020-05-29,US,VA,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297240
2020-05-29,US,CA,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586664
2020-05-29,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-05-29,US,VA,/dist/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340032
2020-05-29,DE,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,131072
2020-05-29,EE,37,/download/release/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480634
2020-05-29,EE,37,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2020-05-29,EE,37,/download/release/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2020-05-29,EE,37,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2020-05-29,EE,37,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-05-30,TH,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2020-05-30,AU,QLD,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2020-05-30,RU,,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945800
2020-05-30,JP,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
