day,country,region,path,version,os,arch,bytes
2023-04-14,CN,HN,/download/release/v16.20.0/node-v16.20.0-linux-armv7l.tar.gz,v16.20.0,linux,armv7l,30967214
2023-04-14,CN,GD,/download/release/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776209
2023-04-14,SG,01,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607868
2023-04-14,US,,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096058
2023-04-14,CN,BJ,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629170
2023-04-14,US,,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310894
2023-04-14,AU,NSW,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708247
2023-04-14,US,GA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667585
2023-04-14,CN,HI,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771890
2023-04-14,CN,HA,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034854
2023-04-14,IN,,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2023-04-14,US,VA,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996525
2023-04-14,DE,BW,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215658
2023-04-14,FI,19,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650874
2023-04-14,NL,,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610483
2023-04-14,US,,/download/release/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2023-04-14,GB,ENG,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653550
2023-04-14,PL,MZ,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983727
2023-04-14,FR,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050542
2023-04-14,US,,/dist/v18.16.0/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315726
2023-04-14,CN,BJ,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2023-04-14,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078690
2023-04-14,CN,GD,/download/release/v16.20.0/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381796
2023-04-14,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017611
2023-04-14,US,OR,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125961
2023-04-14,US,,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2023-04-14,FI,19,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727231
2023-04-14,US,VA,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546264
2023-04-14,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781558
2023-04-14,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975229
2023-04-14,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2023-04-14,CN,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701910
2023-04-14,CN,BJ,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041916
2023-04-14,KR,11,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458083
2023-04-14,DK,84,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369263
2023-04-14,IN,GJ,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860990
2023-04-14,RU,,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933521
2023-04-14,,,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692993
2023-04-14,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689526
2023-04-14,CN,,/download/release/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241462
2023-04-14,IN,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2023-04-14,GB,WSM,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815526
2023-04-14,CN,JS,/dist/v10.6.0/win-x86//node.exe,v10.6.0,win,x86,20054846
2023-04-14,DE,NW,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675110
2023-04-14,DE,NW,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675110
2023-04-14,IT,RM,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146623
2023-04-14,CN,LN,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597286
2023-04-14,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680987
2023-04-14,CZ,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568422
2023-04-14,IN,UP,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-04-14,US,GA,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527054
2023-04-14,US,VA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2023-04-14,DE,NW,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2023-04-14,UA,63,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-04-14,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833043
2023-04-14,US,OR,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768068
2023-04-14,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-04-14,PL,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745860
2023-04-14,SG,01,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353023
2023-04-14,US,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392302
2023-04-14,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2023-04-14,BY,HM,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801981
2023-04-14,CN,ZJ,/dist/v19.8.1/node-v19.8.1.tar.gz,v19.8.1,src,,86279445
2023-04-14,CN,HA,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844198
2023-04-14,US,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415709
2023-04-14,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645085
2023-04-14,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2023-04-14,CZ,10,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181133
2023-04-14,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939233
2023-04-14,CN,AH,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545190
2023-04-14,IN,KA,/download/release/v19.9.0/win-x64/node.exe,v19.9.0,win,x64,70610225
2023-04-14,FI,19,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436983
2023-04-14,CZ,643,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34487030
2023-04-14,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063630
2023-04-14,CZ,,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665062
2023-04-14,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901385
2023-04-14,IN,,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787541
2023-04-14,US,,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,42285947
2023-04-14,US,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268841
2023-04-14,DE,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160094
2023-04-14,US,IA,/dist/v19.8.1/node-v19.8.1-win-x64.7z,v19.8.1,win,x64,18589772
2023-04-14,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360749
2023-04-14,FR,34,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981527
2023-04-14,FR,34,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981527
2023-04-14,FR,34,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981527
2023-04-14,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-04-14,TR,34,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187710
2023-04-14,CN,FJ,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853886
2023-04-14,US,TX,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137823
2023-04-14,CN,JS,/dist/v12.15.0/win-x86//node.exe,v12.15.0,win,x86,24219454
2023-04-14,SE,E,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2023-04-14,JP,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31974019
2023-04-14,US,IA,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644490
2023-04-14,VN,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277550
2023-04-14,AU,NSW,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602790
2023-04-14,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2023-04-14,US,VA,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680220
2023-04-14,CN,GD,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483954
2023-04-14,US,CA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940208
2023-04-14,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060549
2023-04-14,US,,/dist/v16.20.0/node-v16.20.0-linux-s390x.tar.xz,v16.20.0,linux,s390x,21518195
2023-04-14,US,,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.xz,v19.2.0,osx,x64,22785026
2023-04-14,CN,SC,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195816
2023-04-14,NL,NH,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985874
2023-04-14,TW,TPE,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243629
2023-04-14,IN,,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2023-04-14,CN,BJ,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188570
2023-04-14,JP,13,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2023-04-14,IN,,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568614
2023-04-14,KR,,/dist/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521976
2023-04-14,CN,,/dist/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-04-14,US,VA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-04-14,UA,51,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570730
2023-04-14,US,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2023-04-14,CN,GD,/dist/v18.16.0/win-x64//node.exe,v18.16.0,win,x64,69938462
2023-04-14,CN,GD,/dist/v18.16.0/win-x64//node.exe,v18.16.0,win,x64,69938462
2023-04-14,,,/dist/v19.9.0/node-v19.9.0-linux-armv7l.tar.xz,v19.9.0,linux,armv7l,21180118
2023-04-14,CN,FJ,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2023-04-14,US,,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23166128
2023-04-14,US,OR,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2023-04-14,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157420
2023-04-14,CN,SH,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2023-04-14,DK,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2023-04-14,JP,13,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253634
2023-04-14,US,VA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2023-04-14,JP,13,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585219
2023-04-14,IT,TO,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224865
2023-04-14,DE,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089838
2023-04-14,FR,,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158242
2023-04-14,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-04-14,US,,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789587
2023-04-14,RU,KRS,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554174
2023-04-14,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309958
2023-04-14,ID,JB,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138534
2023-04-14,IN,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661030
2023-04-14,US,,/dist/v16.20.0/node-v16.20.0-linux-ppc64le.tar.xz,v16.20.0,linux,ppc64le,23050983
2023-04-14,CN,SD,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774206
2023-04-14,SG,01,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362073
2023-04-14,IN,,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192958
2023-04-14,US,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060654
2023-04-14,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956302
2023-04-14,CN,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2023-04-14,US,VA,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2023-04-14,US,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12555034
2023-04-14,DE,HE,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663774
2023-04-14,CN,FJ,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231914
2023-04-14,JP,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781822
2023-04-14,CN,ZJ,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270326
2023-04-14,IN,MH,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2023-04-14,IN,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2023-04-14,KR,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483342
2023-04-14,CN,BJ,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491743
2023-04-14,CN,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-04-14,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329333
2023-04-14,IN,,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273970
2023-04-14,IN,,/download/release/latest-v18.x/win-x64/node.exe,,win,x64,69938441
2023-04-14,US,,/dist/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-04-14,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295390
2023-04-14,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295390
2023-04-14,US,CA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2023-04-14,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355620
2023-04-14,US,,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,42102435
2023-04-14,CN,GD,/dist//v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187686
2023-04-14,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617795
2023-04-14,CN,FJ,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521185
2023-04-14,US,,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324266
2023-04-14,CN,,/download/release/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382481
2023-04-14,CN,HE,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029094
2023-04-14,JP,,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261054
2023-04-14,DE,BY,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860681
2023-04-14,CZ,10,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619665
2023-04-14,CN,BJ,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446270
2023-04-14,JP,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095068
2023-04-14,IN,GJ,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821850
2023-04-14,IN,MH,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2023-04-14,CN,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2023-04-14,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939452
2023-04-14,CN,FJ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2023-04-14,VN,SG,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964054
2023-04-14,JP,12,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323103
2023-04-14,JP,12,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323103
2023-04-14,US,VA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402626
2023-04-14,AU,,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430762
2023-04-14,CN,,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894367
2023-04-14,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4638074
2023-04-14,US,OR,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554301
2023-04-14,CN,SC,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934127
2023-04-14,CN,SC,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934127
2023-04-14,IN,TG,/download/release/latest-v14.x/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670789
2023-04-14,CN,JL,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062078
2023-04-14,TW,TPE,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580578
2023-04-14,DE,HH,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047846
2023-04-14,US,VA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883210
2023-04-14,CN,JS,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-04-14,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-04-14,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-04-14,VN,SG,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650343
2023-04-14,CN,JS,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303877
2023-04-14,CN,AH,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22720070
2023-04-14,US,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479214
2023-04-14,ES,PM,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797758
2023-04-14,IT,RE,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-04-14,IT,RE,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-04-14,US,,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.xz,v19.6.1,linux,arm64,23237046
2023-04-14,DE,BW,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2023-04-14,CN,SC,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22145022
2023-04-14,US,VA,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832958
2023-04-14,US,VA,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778686
2023-04-14,CN,,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003902
2023-04-14,CN,,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003902
2023-04-14,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647130
2023-04-14,US,IN,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416482
2023-04-14,US,IN,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416482
2023-04-14,CN,ZJ,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2023-04-14,RU,,/download/release/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065232
2023-04-14,JP,13,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787519
2023-04-14,DE,,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889898
2023-04-14,US,OH,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-04-14,PL,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848578
2023-04-14,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878562
2023-04-14,IN,KA,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-04-14,TW,TPE,/download/release/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-04-14,JP,13,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999243
2023-04-14,IN,AP,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.xz,v19.8.1,osx,arm64,20677886
2023-04-14,IN,MH,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595886
2023-04-14,HK,KKT,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295390
2023-04-14,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561665
2023-04-14,HK,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568227
2023-04-14,HK,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568227
2023-04-14,HK,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568227
2023-04-14,HK,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568227
2023-04-14,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353161
2023-04-14,IN,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339814
2023-04-14,IN,TG,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949982
2023-04-14,CN,GD,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343043
2023-04-14,HK,,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891888
2023-04-14,CN,ZJ,/dist/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107686
2023-04-14,DE,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,498015
2023-04-14,GB,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892205
2023-04-14,IN,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249126
2023-04-14,VN,SG,/dist/v4.7.0/win-x64//node.exe,v4.7.0,win,x64,14820157
2023-04-14,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2023-04-14,US,,/download/release/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488627
2023-04-14,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683295
2023-04-14,IN,MH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402973
