day,country,region,path,version,os,arch,bytes
2017-05-12,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15356009
2017-05-12,NL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366142
2017-05-12,NL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366145
2017-05-12,NL,NH,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-12,NL,NH,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-12,NL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366162
2017-05-12,NL,NH,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-12,CN,33,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-12,CN,51,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,12969544
2017-05-12,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-12,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13439743
2017-05-12,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-12,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-12,US,CA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-05-12,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-12,VN,65,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-12,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,2534655
2017-05-12,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,37455
2017-05-12,CN,44,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2017-05-12,CN,44,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,915938
2017-05-12,CN,44,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,1808868
2017-05-12,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370518
2017-05-12,CN,44,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,11239156
2017-05-12,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397074
2017-05-12,CN,44,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,194525
2017-05-12,CN,44,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,154355
2017-05-12,CN,31,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2017-05-12,CN,31,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,1154407
2017-05-12,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-12,CN,31,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2017-05-12,CN,52,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,15433481
2017-05-12,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-12,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390042
2017-05-12,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,10305282
2017-05-12,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-12,US,CA,/dist//v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12002878
2017-05-12,US,CA,/dist//v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22318220
2017-05-12,CN,42,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,32768
2017-05-12,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-12,CN,44,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,15245682
2017-05-12,CN,52,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3817472
2017-05-12,CN,31,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2017-05-12,US,CA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,468360
2017-05-12,CN,52,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-05-12,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-12,CN,33,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12752335
2017-05-12,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,467064
2017-05-12,US,CA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-05-12,CN,35,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,17039105
2017-05-12,LB,BA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,352960
2017-05-12,LB,BA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,320864
2017-05-12,LB,BA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,288093
2017-05-12,LB,BA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,78208
2017-05-12,LB,BA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,77384
2017-05-12,FR,84,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,466737
2017-05-12,US,IN,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11725716
2017-05-12,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-12,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9380611
2017-05-12,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13392073
2017-05-12,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,5309
2017-05-12,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12741397
2017-05-12,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13392115
2017-05-12,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325256
2017-05-12,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325290
2017-05-12,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,1048576
2017-05-12,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-12,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325367
2017-05-12,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-12,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8864513
2017-05-12,US,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885920
2017-05-12,CN,44,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15122186
2017-05-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,2239966
2017-05-12,US,CA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467136
2017-05-12,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370440
2017-05-12,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13796516
2017-05-12,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475753
2017-05-12,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-12,US,CA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,467649
2017-05-12,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-12,US,CA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475837
2017-05-12,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370433
2017-05-12,PT,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-12,PT,13,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-12,US,CA,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15411878
2017-05-12,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-12,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-12,US,CA,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13227579
