day,country,region,path,version,os,arch,bytes
2021-12-09,CO,DC,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488388
2021-12-09,CO,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2021-12-09,US,IA,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21554860
2021-12-09,US,IA,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862288
2021-12-09,US,CA,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242281
2021-12-09,US,,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-12-09,US,IA,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.xz,v17.0.0,linux,armv7l,18397300
2021-12-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-12-09,US,IA,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.gz,v17.0.0,linux,ppc64le,44904011
2021-12-09,US,IA,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-12-09,US,VA,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-12-09,US,IA,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721672
2021-12-09,BH,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-12-09,US,IA,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014376
2021-12-09,CA,BC,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088136
2021-12-09,NZ,BOP,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-12-09,US,IA,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21152904
2021-12-09,US,IA,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220494
2021-12-09,AR,C,/download/release/latest-erbium/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2021-12-09,US,IA,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725070
2021-12-09,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-12-09,US,IN,/dist/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2021-12-09,US,IA,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188408
2021-12-09,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-12-09,CA,ON,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445732
2021-12-09,US,CA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-12-09,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-12-09,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2021-12-09,CO,,/dist/latest-v16.x/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2021-12-09,US,GA,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687792
2021-12-09,MX,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-12-09,MX,ZAC,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2021-12-09,US,NY,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2021-12-09,BR,CE,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-12-09,PE,LIM,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-12-09,KW,,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-09,US,,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2021-12-09,US,CO,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-12-09,US,IA,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2021-12-09,RU,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-12-09,US,MA,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-12-09,BR,DF,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,130817
2021-12-09,US,OR,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-12-09,RU,,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-12-09,US,NY,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-12-09,US,VA,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28753920
2021-12-09,BR,DF,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-09,US,WA,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-12-09,BR,DF,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-09,TR,34,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-12-09,BR,DF,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-09,BR,DF,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-09,US,WA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2021-12-09,US,,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2021-12-09,DE,NI,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2021-12-09,DE,NI,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2021-12-09,US,WA,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-12-09,BR,PR,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-12-09,US,CA,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2021-12-09,US,,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2021-12-09,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2021-12-09,US,CO,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-12-09,,,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100280
2021-12-09,US,VA,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-12-09,BR,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076860
2021-12-09,US,MA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-12-09,CO,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-12-09,US,,/download/release/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2021-12-09,EC,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-12-09,PL,LD,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-12-09,MX,,/dist/v17.2.0/node-v17.2.0-win-x86.zip,v17.2.0,win,x86,24765197
2021-12-09,EC,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-12-09,US,IL,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907544
2021-12-09,RU,SPE,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-12-09,DE,NW,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-09,US,,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2021-12-09,CO,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-12-09,MX,,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488388
2021-12-09,CA,ON,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-12-09,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-12-09,SE,M,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679419
2021-12-09,CA,ON,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-12-09,ES,M,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-12-09,AU,NSW,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-12-09,US,RI,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-12-09,US,TN,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-12-09,DE,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-12-09,US,GA,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2021-12-09,CZ,642,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-12-09,AO,LUA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-12-09,US,GA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-12-09,US,NY,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-12-09,US,IA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-12-09,JP,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-12-09,CA,ON,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-12-09,,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486512
2021-12-09,US,GA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2021-12-09,CZ,642,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-12-09,RU,KDA,/download/release/latest-v14.x/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-09,US,,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-12-09,US,VA,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-12-09,US,GA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-12-09,RU,MOW,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2021-12-09,US,GA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2021-12-09,RU,,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2021-12-09,IE,L,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-12-09,SG,01,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-12-09,AR,X,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-12-09,US,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2021-12-09,DE,BE,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-12-09,US,VA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-12-09,US,VA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-12-09,IE,L,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-12-09,NL,UT,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2021-12-09,IE,L,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-12-09,US,,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2021-12-09,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-12-09,,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606428
2021-12-09,IE,L,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-12-09,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-12-09,US,VA,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-12-09,HR,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-12-09,US,VA,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2021-12-09,US,WA,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334609
2021-12-09,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2021-12-09,CA,BC,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506601
2021-12-09,US,GA,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932628
2021-12-09,GB,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-12-09,GB,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-12-09,US,,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-12-09,US,GA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-12-09,US,,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-12-09,CN,GD,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-12-09,CO,DC,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2021-12-09,CH,SG,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-12-09,IE,L,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-12-09,RU,MOW,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-12-09,CH,GE,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-12-09,US,VT,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2021-12-09,US,VT,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2021-12-09,AE,DU,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210468
2021-12-09,GE,TB,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-09,UA,30,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-12-09,IN,MH,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2021-12-09,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-12-09,MA,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-12-09,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2021-12-09,US,,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-12-09,CN,HA,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-12-09,US,WA,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-12-09,TR,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-12-09,PL,LD,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2021-12-09,PL,LD,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849860
2021-12-09,PL,LD,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665007
2021-12-09,US,NY,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2021-12-09,US,NY,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2021-12-09,CA,BC,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-12-09,CA,BC,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-12-09,GB,MIK,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2021-12-09,PL,LD,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231210
2021-12-09,CA,QC,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-12-09,UY,MO,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-12-09,US,,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-12-09,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-12-09,PL,LD,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-12-09,PL,LD,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972773
2021-12-09,ZA,EC,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-12-09,US,MA,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2021-12-09,PL,LD,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891812
2021-12-09,CA,QC,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-12-09,US,CA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-12-09,US,GA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2021-12-09,ES,GC,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-12-09,US,FL,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427632
2021-12-09,RU,BA,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-12-09,CH,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-12-09,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2021-12-09,BY,HM,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-12-09,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2021-12-09,US,VA,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2021-12-09,NL,ZE,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-12-09,ES,GC,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-12-09,US,FL,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076860
2021-12-09,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-12-09,CO,DC,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2021-12-09,US,GA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-12-09,US,MO,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-12-09,PE,LMA,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-12-09,US,VA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-12-09,US,VA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-12-09,US,VA,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-12-09,NG,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2021-12-09,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-12-09,MX,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2021-12-09,US,IA,/download/release/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965596
2021-12-09,AL,,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488388
2021-12-09,CO,DC,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-12-09,AL,,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488388
2021-12-09,DK,82,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-12-09,US,IA,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504338
2021-12-09,US,VA,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2021-12-09,CA,QC,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2021-12-09,US,IA,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445732
2021-12-09,CL,RM,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-12-09,DO,32,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087112
2021-12-09,US,IA,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940046
2021-12-09,US,IA,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052524
2021-12-09,US,IA,/download/release/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381216
2021-12-09,US,MA,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-12-09,US,MA,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-12-09,US,CT,/dist/latest/node-v17.2.0.pkg,v17.2.0,osx,x64,67649365
2021-12-09,DK,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-12-09,US,FL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-12-09,US,CA,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2021-12-09,US,CA,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2021-12-09,US,CA,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2021-12-09,US,CA,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2021-12-09,US,CA,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2021-12-09,US,CA,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2021-12-09,US,CA,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-12-09,TR,45,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-12-09,ZA,GT,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-12-09,US,CA,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2021-12-09,US,WA,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-12-09,US,CA,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2021-12-09,US,CA,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248202
2021-12-09,US,WA,/download/release/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093802
2021-12-09,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2021-12-09,US,CA,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2021-12-09,US,CA,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2021-12-09,US,CA,/dist/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2021-12-09,,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-12-09,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982631
2021-12-09,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2021-12-09,US,CA,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539366
2021-12-09,US,CA,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2021-12-09,US,CA,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2021-12-09,US,CA,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2021-12-09,US,CA,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2021-12-09,US,NY,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-12-09,US,CA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2021-12-09,US,CA,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2021-12-09,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2021-12-09,US,CA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
