day,country,region,path,version,os,arch,bytes
2017-06-08,IN,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371879
2017-06-08,IN,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-06-08,IN,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-08,IN,MP,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8967322
2017-06-08,IN,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5234858
2017-06-08,IN,,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8967318
2017-06-08,IN,MH,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,490258
2017-06-08,IN,KA,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15753449
2017-06-08,IN,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13328310
2017-06-08,IN,MH,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-08,IN,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291516
2017-06-08,IN,MP,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2017-06-08,,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2017-06-08,IN,TN,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490084
2017-06-08,IN,KA,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414392
2017-06-08,IN,KA,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414365
2017-06-08,IN,KA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-08,IN,MH,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2017-06-08,IN,DL,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2017-06-08,IN,DL,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-08,IN,DL,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-08,IN,DL,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,130779
2017-06-08,IN,UP,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-08,IN,UP,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2017-06-08,IN,UP,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2017-06-08,IN,UP,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2017-06-08,IN,UP,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,9920940
2017-06-08,IN,UP,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,2460764
2017-06-08,IN,UP,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,1351658
2017-06-08,IN,UP,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,4921526
2017-06-08,IN,UP,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,953348
2017-06-08,IN,UP,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,832200
2017-06-08,IN,UP,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,1664334
2017-06-08,IN,KA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-08,IN,PB,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-08,IN,TG,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414349
2017-06-08,IN,PB,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,10518956
2017-06-08,IN,DL,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,130789
2017-06-08,IN,DL,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,916610
2017-06-08,IN,DL,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,1833221
2017-06-08,IN,UP,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,7978762
2017-06-08,IN,UP,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371888
2017-06-08,IN,UP,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11319665
2017-06-08,IN,KA,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,16203529
2017-06-08,IN,TG,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414384
2017-06-08,IN,TN,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370433
2017-06-08,IN,TG,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414355
2017-06-08,IN,KA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
