day,country,region,path,version,os,arch,bytes
2018-04-21,ET,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-21,ET,BE,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,147188
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130818
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,179970
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114339
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15171330
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9993986
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13631234
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9993986
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9420546
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,261852
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7626880
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,888072
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1890410
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3780819
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,683125
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130779
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114337
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,883779
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1366185
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,425652
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,161517
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14614274
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3047678
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13500670
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432277
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114306
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114308
2018-04-21,AE,,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12110338
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114316
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114329
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,14466826
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114310
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,14679818
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-21,ET,AA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432289
2018-04-21,AE,DU,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16236383
2018-04-21,AE,DU,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-21,ET,AA,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-21,ET,BE,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-21,AE,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,179978
2018-04-21,AE,DU,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,261898
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10964876
2018-04-21,AE,DU,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11053292
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-21,AE,DU,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9375236
2018-04-21,ET,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432275
2018-04-21,ET,AA,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114322
2018-04-21,AE,DU,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,11943690
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114307
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114324
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899931
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-21,AE,DU,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-21,AE,DU,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12137683
2018-04-21,AE,DU,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478777
2018-04-21,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,311042
2018-04-21,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,130826
2018-04-21,ET,BE,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15220482
2018-04-21,ET,BE,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15187676
2018-04-21,ET,BE,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1028642
2018-04-21,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13926107
2018-04-21,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15171838
2018-04-21,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,229122
2018-04-21,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-21,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,6207616
2018-04-21,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,3079379
2018-04-21,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1383552
2018-04-21,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,323315
2018-04-21,AE,DU,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16013145
2018-04-21,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,DU,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-21,AE,DU,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,261890
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,14431928
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,7134191
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,3565941
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,13647618
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,3395127
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1697596
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1753689
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1739147
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1673591
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,218474
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,144481
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,132472
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,87120
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,51925
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,35400
2018-04-21,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,19015
2018-04-21,US,CA,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,480475
2018-04-21,ET,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9145844
2018-04-21,SO,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,ET,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114286
2018-04-21,ET,,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,15335177
2018-04-21,ET,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,14466826
2018-04-21,ET,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,2481906
2018-04-21,AE,DU,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,DU,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13401858
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6398080
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1589691
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,190621
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3179381
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4046555
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130780
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130780
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130780
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,392962
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,655069
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9027292
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4079323
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,196315
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4129085
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8258168
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2007346
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2023793
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1011929
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1003674
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,501838
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,471260
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,250920
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,235663
2018-04-22,IQ,BG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,111865
2018-04-22,,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14106370
2018-04-22,AE,DU,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,15978744
2018-04-22,AE,DU,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
