day,country,region,path,version,os,arch,bytes
2021-05-06,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2021-05-06,FR,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-05-06,FR,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-05-06,MY,10,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-05-06,MY,10,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-05-06,US,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2021-05-06,HK,,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-05-06,HK,,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-05-06,CN,,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-05-06,US,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2021-05-06,KH,12,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-05-06,HK,HCW,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-05-06,JP,27,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2021-05-06,ID,JI,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-05-06,HK,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-05-06,,,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2021-05-06,HK,HCW,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2021-05-06,,,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-05-06,MY,16,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-06,CN,SH,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-05-06,HK,HCW,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-05-06,CN,SH,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-05-06,VN,,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2021-05-06,MN,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-06,SG,,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,130794
2021-05-06,IN,MH,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-05-06,SG,01,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-05-06,SG,01,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-05-06,SG,01,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-06,MY,16,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-05-06,HK,NTW,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2021-05-06,HK,,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2021-05-06,US,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-05-06,VN,HN,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2021-05-06,VN,DN,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114146
2021-05-06,CN,,/download/release/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2021-05-06,TH,10,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-05-06,MY,,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497432
2021-05-06,VN,DN,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571801
2021-05-06,CN,,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2021-05-06,SG,01,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,17104590
2021-05-06,SG,01,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,15892211
2021-05-06,MY,14,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-05-06,MY,10,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-05-06,SG,01,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-05-06,CN,,/download/release/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2021-05-06,TH,10,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-05-06,US,,/download/release/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2021-05-06,US,,/download/release/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2021-05-06,SG,01,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-05-06,IN,,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2021-05-06,,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-06,US,,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-05-06,CN,,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2021-05-06,IN,TN,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2021-05-06,VN,,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-05-06,KH,12,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-05-06,CN,,/download/release/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490860
2021-05-06,US,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2021-05-06,US,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2021-05-06,SG,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-05-06,ID,,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
