day,country,region,path,version,os,arch,bytes
2021-10-19,ES,TF,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-10-19,AU,,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-10-19,BR,RJ,/download/release/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2021-10-19,IN,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-10-19,BR,CE,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-10-19,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-10-19,JP,13,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-10-19,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-10-19,,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-10-19,PH,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2021-10-19,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-10-19,US,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-10-19,IE,L,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-10-19,VN,SG,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-10-19,IL,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-10-19,IE,L,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-10-19,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-10-19,IE,L,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2021-10-19,US,,/download/release/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-10-19,IE,L,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2021-10-19,AU,NSW,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-19,GB,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131568
2021-10-19,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-10-19,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-10-19,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-10-19,US,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-10-19,US,WI,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-10-19,IE,L,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-10-19,IN,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2021-10-19,IN,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2021-10-19,CZ,642,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-10-19,IE,L,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-10-19,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-10-19,US,VA,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-10-19,IE,L,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-10-19,IE,L,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-10-19,CZ,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-10-19,IE,L,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-10-19,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-10-19,IE,L,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-10-19,US,VA,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2021-10-19,FR,75,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-10-19,FR,75,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-10-19,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2021-10-19,IE,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-10-19,PL,MZ,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-10-19,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-10-19,MX,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-10-19,AU,NSW,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-10-19,US,PA,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2021-10-19,US,OR,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-10-19,KR,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-10-19,US,OR,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-10-19,IE,L,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2021-10-19,IE,L,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2021-10-19,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-10-19,NL,NH,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2021-10-19,US,WA,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22403896
2021-10-19,RU,UD,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556488
2021-10-19,NO,12,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-10-19,BR,SP,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22403896
2021-10-19,CA,QC,/dist/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24417939
2021-10-19,ES,V,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-10-19,US,GA,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2021-10-19,JP,13,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-10-19,CA,SK,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-19,CA,SK,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-19,CA,SK,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-19,CA,SK,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-19,MX,JAL,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2021-10-19,IN,GJ,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076553
2021-10-19,US,VA,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2021-10-19,CA,BC,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-10-19,US,VA,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2021-10-19,CA,ON,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2021-10-19,US,VA,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-10-19,US,IA,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-10-19,GB,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-10-19,PT,11,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-10-19,US,NY,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2021-10-19,VN,HN,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-10-19,US,VA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-10-19,CN,JS,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2021-10-19,CN,JS,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2021-10-19,IN,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-10-19,CA,BC,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2021-10-19,CN,JS,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2021-10-19,CN,JS,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2021-10-19,HK,HCW,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-10-19,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-10-19,DE,,/download/release/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313256
2021-10-19,US,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-10-19,CN,JS,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2021-10-19,CN,JS,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2021-10-19,CN,JS,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2021-10-19,CN,JS,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2021-10-19,JP,13,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-10-19,IN,MH,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2021-10-19,US,CA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20468924
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18922908
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871080
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560535
2021-10-19,US,NJ,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387864
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20478884
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33640990
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18935912
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879284
2021-10-19,BR,AM,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-10-19,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571038
2021-10-19,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114760
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22116880
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201001
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2021-10-19,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610780
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202567
2021-10-19,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604288
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902444
2021-10-19,FI,18,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912427
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2021-10-19,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2021-10-19,US,,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522320
2021-10-19,AR,C,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-10-19,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2021-10-19,US,VT,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-10-19,US,TX,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-10-19,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2021-10-19,US,TX,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644208
2021-10-19,ES,V,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-10-19,US,VA,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2021-10-19,JP,28,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-10-19,DE,BY,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615828
2021-10-19,US,VA,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464004
2021-10-19,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2021-10-19,RU,MOW,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-10-19,DE,,/download/release/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21181916
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-10-19,US,WY,/dist/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727720
2021-10-19,BR,,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-10-19,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-10-19,CN,JS,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2021-10-19,CA,BC,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-10-19,IL,HA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42916966
2021-10-19,GB,HAM,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920068
2021-10-19,RO,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-10-19,CZ,10,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087112
2021-10-19,CN,JS,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2021-10-19,HK,HCW,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-10-19,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-10-19,IL,HA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-10-19,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-10-19,FR,75,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-10-19,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-19,MX,JAL,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,560955
2021-10-19,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-19,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-10-19,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-19,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-10-19,US,CA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-19,US,VA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-10-19,US,IA,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-19,US,,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089672
2021-10-19,US,VA,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-10-19,US,VA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-10-19,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-10-19,US,VA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-10-19,US,VA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-10-19,RS,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-10-19,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-19,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-10-19,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-19,US,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-10-19,RS,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-10-19,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-10-19,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-10-19,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-19,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-10-19,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-10-19,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2021-10-19,NL,NH,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-10-19,US,VA,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-10-19,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-10-19,US,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2021-10-19,US,,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-19,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2021-10-19,US,,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-10-19,IN,HR,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-10-19,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-10-19,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-10-19,US,VA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-10-19,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-10-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-10-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-10-19,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-10-19,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-10-19,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-10-19,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-10-19,US,IL,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-10-19,US,VA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-19,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-10-19,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-10-19,FI,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-10-19,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-10-19,US,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-19,US,WA,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-10-19,US,VA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-10-19,US,VA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-10-19,CN,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21768900
2021-10-19,US,VA,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-10-19,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-10-19,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-10-19,FR,91,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-10-19,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-10-19,DE,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-19,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-10-19,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-10-19,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-10-19,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
