day,country,region,path,version,os,arch,bytes
2017-09-12,ZA,ZN,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-12,ES,V,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-09-12,ES,V,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-09-12,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072178
2017-09-12,CN,11,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,10092290
2017-09-12,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-09-12,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-09-12,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-09-12,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-09-12,CN,21,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,11321099
2017-09-12,CH,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,467999
2017-09-12,CH,,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15424778
2017-09-12,ZA,GP,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15424774
2017-09-12,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011059
2017-09-12,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-09-12,US,CA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-09-12,ZA,GP,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
