day,country,region,path,version,os,arch,bytes
2020-11-06,CN,JS,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2020-11-06,CN,JS,/dist/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2020-11-06,CN,JS,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2020-11-06,CN,JS,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2020-11-06,GB,ENG,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2020-11-06,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-11-06,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-11-06,US,NY,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2020-11-06,GB,ENG,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370828
2020-11-06,CN,JS,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-11-06,HU,BU,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-11-06,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2020-11-06,GB,,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2020-11-06,GB,,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2020-11-06,US,NY,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-11-06,US,CT,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-11-06,ID,JK,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-11-06,,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2020-11-06,US,MO,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-11-06,GB,ENG,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-11-06,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-11-06,PF,,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-11-06,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-11-06,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-11-06,IN,MH,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2020-11-06,US,GA,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2020-11-06,CN,JS,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2020-11-06,CN,JS,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2020-11-06,CN,JS,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2020-11-06,CN,JS,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2020-11-06,CN,HN,/download/release/latest-v12.x/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2020-11-06,US,,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2020-11-06,US,OR,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2020-11-06,US,WA,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-11-06,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-11-06,US,CA,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2020-11-06,HK,HCW,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-11-06,CN,JS,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2020-11-06,CN,JS,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2020-11-06,CN,JS,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2020-11-06,CN,JS,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2020-11-06,CN,,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2020-11-06,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2020-11-06,IE,L,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2020-11-06,CN,JS,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2020-11-06,CN,JS,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-11-06,CN,JS,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2020-11-06,CN,JS,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2020-11-06,CN,TJ,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2020-11-06,CN,JS,/dist/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2020-11-06,CN,GD,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2020-11-06,GB,ENG,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-11-06,IN,JH,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207780
2020-11-06,RU,,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2020-11-06,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2020-11-06,US,NY,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-11-06,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-11-06,US,VA,/dist//v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2020-11-06,CN,JS,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2020-11-06,CN,JS,/dist/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2020-11-06,CN,JS,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2020-11-06,CN,JS,/dist/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2020-11-06,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2020-11-06,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-11-06,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-11-06,CA,ON,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2020-11-06,CN,HA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-11-06,US,CA,/download/release/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2020-11-06,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-11-06,CN,GD,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2020-11-06,US,IL,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2020-11-06,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2020-11-06,IE,L,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-11-06,AU,NSW,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-11-06,US,OR,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-11-06,US,IA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-11-06,CN,GD,/dist/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-06,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-11-06,US,IL,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-11-06,US,NY,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2020-11-06,CN,JS,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2020-11-06,CN,JS,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2020-11-06,HK,HCW,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-11-06,US,CO,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-11-06,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-11-06,US,IL,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-11-06,CN,JS,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2020-11-06,CN,JS,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2020-11-06,BR,BA,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-11-06,CN,JS,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2020-11-06,CN,,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2020-11-06,CN,JS,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2020-11-06,SG,01,/dist/latest-v12.x/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-11-06,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2020-11-06,JP,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2020-11-06,US,IL,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-11-06,IE,L,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-11-06,CN,JS,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-11-06,CN,JS,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2020-11-06,PL,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-11-06,PL,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-11-06,CN,JS,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2020-11-06,CN,JS,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2020-11-06,CN,JS,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2020-11-06,CN,JS,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2020-11-06,IN,TG,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2020-11-06,CN,JS,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2020-11-06,CN,JS,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2020-11-06,CN,JS,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2020-11-06,CN,JS,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2020-11-06,IN,,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2020-11-06,US,CA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-11-06,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-11-06,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-11-06,CN,JS,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2020-11-06,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-11-06,CN,JS,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2020-11-06,CN,JS,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2020-11-06,CN,JS,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2020-11-06,CN,JS,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2020-11-06,CN,JS,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2020-11-06,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-06,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2020-11-06,US,NY,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2020-11-06,GB,ENG,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-11-06,GB,ENG,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-11-06,US,NY,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2020-11-06,US,IL,/dist/latest-dubnium/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2020-11-06,CN,SH,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2020-11-06,IN,MH,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2020-11-06,CN,JS,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2020-11-06,CN,JS,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2020-11-06,CN,JS,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2020-11-06,CN,JS,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2020-11-06,CZ,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-11-06,CN,JS,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2020-11-06,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2020-11-06,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-11-06,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-11-06,ID,JB,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-11-06,CA,BC,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-11-06,CN,JS,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2020-11-06,CN,JS,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2020-11-06,CN,JS,/dist/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,5603048
2020-11-06,CN,JS,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,12104712
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,3020454
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,6040907
2020-11-06,CN,FJ,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,3001407
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,1500736
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,4502078
2020-11-06,KR,41,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2020-11-06,CN,GD,/download/release/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2020-11-06,US,VA,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,1358898
2020-11-06,CN,JS,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2020-11-06,JP,,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2020-11-06,CN,JS,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2020-11-06,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-11-06,CN,JS,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2020-11-06,CN,JS,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2020-11-06,US,IL,/dist/latest-dubnium/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-11-06,CN,JS,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2020-11-06,CN,JS,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2020-11-06,US,VA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2020-11-06,CN,JS,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2020-11-06,CN,JS,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2020-11-06,CN,JS,/dist/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970604
2020-11-06,CN,JS,/dist/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2020-11-06,CN,JS,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2020-11-06,CN,JS,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2020-11-06,CN,JS,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2020-11-06,IN,MH,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-11-06,CN,JS,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2020-11-06,CN,JS,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2020-11-06,CN,JS,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2020-11-06,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-11-06,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-11-06,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-11-06,RU,MOW,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,13401843
2020-11-06,IN,TG,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2020-11-06,IN,MH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2020-11-06,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2020-11-06,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,521203
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2020-11-06,CN,JS,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2020-11-06,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,290677
2020-11-06,CN,JS,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2020-11-06,US,CA,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,57955488
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,193177
2020-11-06,IN,HR,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2020-11-06,IN,MH,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2020-11-06,,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,116857
2020-11-06,CN,JS,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2020-11-06,CN,JS,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2020-11-06,CN,JS,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2020-11-06,CN,JS,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2020-11-06,MX,CMX,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2020-11-06,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-11-06,US,IL,/dist/latest-dubnium/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-11-06,CN,TJ,/dist/latest-v12.x/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2020-11-06,RU,MOW,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,12893939
2020-11-06,CN,JS,/dist/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2020-11-06,CN,JS,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2020-11-06,US,,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2020-11-06,CN,JS,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2020-11-06,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-11-06,RU,MOW,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-06,CN,SC,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2020-11-06,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-11-06,US,IL,/dist/latest-dubnium/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2020-11-06,CN,JS,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2020-11-06,CN,JS,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2020-11-06,CN,JS,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2020-11-06,CN,JS,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2020-11-06,CN,JS,/dist/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2020-11-06,CN,JS,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2020-11-06,CN,JS,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2020-11-06,US,CA,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-11-06,US,,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059455
2020-11-06,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-11-06,CN,JS,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2020-11-06,CN,JS,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2020-11-06,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-11-06,US,VA,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2020-11-06,US,VA,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2020-11-06,IN,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2020-11-06,RU,MOW,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-06,IE,L,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-11-06,US,VA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
