day,country,region,path,version,os,arch,bytes
2018-01-08,ZA,GP,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-01-08,ZA,GP,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415243
2018-01-08,ZA,GP,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-08,ZA,GP,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,387709
2018-01-08,ZA,GP,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,143795
2018-01-08,ZA,GP,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,164289
2018-01-08,ZA,GP,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,160875
2018-01-08,ZA,GP,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,55925
2018-01-08,ZA,GP,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,19613
2018-01-08,ZA,GP,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,39161
2018-01-08,ZA,GP,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-08,SN,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222915
2018-01-08,PT,11,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2018-01-08,PT,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-08,ZA,WC,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-08,ES,BI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-08,CM,,/dist/node-latest.tar.gz,,src,,30916899
2018-01-08,,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-09,US,CA,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2018-01-09,KR,11,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933850
2018-01-09,MU,PW,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2018-01-09,ZA,WC,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,10371202
