day,country,region,path,version,os,arch,bytes
2022-09-24,US,CA,/download/release/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700474
2022-09-24,US,,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324228
2022-09-24,CN,GD,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2022-09-24,DE,BY,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-09-24,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-09-24,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-09-24,CN,JS,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-09-24,CN,JS,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-09-24,CN,JS,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-09-24,US,VA,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2022-09-24,CN,GZ,/dist/v16.17.1/node-v16.17.1-aix-ppc64.tar.gz,v16.17.1,aix,ppc64,45359377
2022-09-24,US,WA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
