day,country,region,path,version,os,arch,bytes
2021-05-07,CN,JS,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-05-07,IN,AP,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-05-07,IN,,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-05-07,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2021-05-07,US,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-05-07,IE,L,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-05-07,CN,,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931248
2021-05-07,SE,AB,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2021-05-07,TH,47,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-05-07,IN,DD,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2021-05-07,US,FL,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-05-07,US,VA,/download/release/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2021-05-07,JP,14,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2021-05-07,US,OR,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-05-07,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-05-07,IT,MB,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-05-07,IT,MB,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-05-07,US,VA,/download/release/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578004
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362812
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2021-05-07,US,VA,/download/release/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-05-07,VN,SG,/download/release/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283284
2021-05-07,US,MA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2021-05-07,MY,14,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-05-07,IN,GJ,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-05-07,US,VA,/download/release/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,982772
2021-05-07,CN,GD,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908464
2021-05-07,MX,MEX,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-05-07,BR,SP,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688452
2021-05-07,KR,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-05-07,US,VA,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-05-07,KR,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2021-05-07,NL,LI,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962320
2021-05-07,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-05-07,IT,MI,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337368
2021-05-07,CN,ZJ,/download/release/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2021-05-07,IN,MH,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-07,DK,85,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-05-07,KR,41,/download/release/latest-v12.x/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-05-07,CH,SZ,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-05-07,GB,ENG,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-05-07,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565051
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076848
2021-05-07,US,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2021-05-07,TR,34,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-05-07,US,VA,/download/release/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,8978153
2021-05-07,SG,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2021-05-07,PL,,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2021-05-07,IE,L,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239172
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,362920
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692272
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20962863
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23177893
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753080
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617033
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2021-05-07,US,NJ,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-05-07,US,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2021-05-07,US,IA,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577307
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2021-05-07,AU,VIC,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-05-07,CN,,/download/release/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359400
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2021-05-07,TR,34,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-05-07,GB,ENG,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852156
2021-05-07,SE,AB,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2021-05-07,NL,NH,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2021-05-07,KR,41,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646806
2021-05-07,US,,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2021-05-07,JP,14,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-05-07,NO,03,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-05-07,GB,ENG,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-05-07,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-05-07,US,VA,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2021-05-07,AT,6,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-05-07,US,VA,/download/release/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2021-05-07,PL,DS,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-05-07,RU,BA,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-05-07,CN,GS,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-07,GB,ENG,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2021-05-07,CL,AN,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-05-07,KR,11,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-05-07,NO,02,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-05-07,IN,MH,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2021-05-07,CN,SN,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-05-07,US,VA,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2021-05-07,CH,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-05-07,TR,06,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2021-05-07,CN,GS,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-07,US,VA,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,14999886
2021-05-07,CN,ZJ,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-05-07,US,VA,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-05-07,US,GA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-05-07,AU,,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-05-07,IE,L,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-05-07,US,NV,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-05-07,IN,,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-05-07,IN,,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2021-05-07,US,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-05-07,JP,13,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2021-05-07,IL,M,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-05-07,CN,SC,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-05-07,IN,GJ,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2021-05-07,IN,KA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2021-05-07,ZA,WC,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147488
2021-05-07,US,CO,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-05-07,CN,JS,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-07,US,VA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2021-05-07,US,WA,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2021-05-07,US,TX,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-05-07,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2021-05-07,UA,59,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-05-07,TR,35,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-05-07,ES,M,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-05-07,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2021-05-07,CN,JS,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-05-07,,,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-05-07,IN,MH,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-05-07,IN,,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2021-05-07,US,OR,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2021-05-07,US,NV,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2021-05-07,CN,BJ,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2021-05-07,ID,,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-05-07,US,,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2021-05-07,PL,DS,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-05-07,ES,PO,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-05-07,ES,PO,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-05-07,US,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2021-05-07,CY,03,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-05-07,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-05-07,US,VA,/download/release/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,720628
2021-05-07,US,VA,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2021-05-07,CN,BJ,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-07,IE,L,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-05-07,RU,,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-05-07,US,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-05-07,CN,,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-07,US,VA,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2021-05-07,CN,,/download/release/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-05-07,MY,13,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-05-07,US,NJ,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-05-07,IN,KA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-05-07,JP,11,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-05-07,,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-05-07,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-05-07,RU,SVE,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2021-05-07,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-05-07,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-05-07,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2021-05-07,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,557811
2021-05-07,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,3978981
2021-05-07,HK,,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-05-07,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2529049
2021-05-07,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1586917
2021-05-07,PL,DS,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-07,US,,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-05-07,VN,50,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-05-07,IE,L,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-05-07,US,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-05-07,KR,11,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-05-07,US,WA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2021-05-07,CZ,323,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-05-07,AU,NSW,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-05-07,IN,MH,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-05-07,MX,OAX,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-05-07,IN,PB,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2021-05-07,UA,51,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-05-07,ES,MA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-05-07,UA,51,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087768
2021-05-07,US,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-05-07,US,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2021-05-07,CH,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-05-07,IN,MH,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-05-07,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2021-05-07,US,VA,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-05-07,US,CA,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-05-07,US,CA,/dist/latest-v14.x/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-05-07,US,VA,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-05-07,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-05-07,PL,MZ,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-05-07,AU,VIC,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-05-07,IN,UP,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-05-07,CH,ZH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-05-07,IN,TN,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-05-07,US,VA,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-05-07,US,CA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-07,US,CA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-07,KR,41,/download/release/latest-v12.x/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-05-07,US,CA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1150332
2021-05-07,US,CA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1227993
2021-05-07,US,CA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,812177
2021-05-07,US,CA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,327112
2021-05-07,US,CA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,132346
2021-05-07,US,CA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,249699
2021-05-07,US,CA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,412471
2021-05-07,NL,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-05-07,US,CA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,30415
2021-05-07,NL,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-05-07,US,FL,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-05-07,NL,,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2021-05-07,US,GA,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-05-07,US,VA,/download/release/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825544
2021-05-07,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2021-05-07,CN,JS,/download/release/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2021-05-07,MU,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-07,IT,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-05-07,IE,L,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-05-07,DE,,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2021-05-07,US,TX,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-05-07,IN,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-05-07,MK,38,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-05-07,US,,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2021-05-07,US,GA,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-05-07,FI,19,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
