day,country,region,path,version,os,arch,bytes
2022-05-30,US,,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476830
2022-05-30,CN,GD,/download/release/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488528
2022-05-30,CN,SH,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562512
2022-05-30,,,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2022-05-30,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-05-30,RO,IF,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-05-30,US,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353546
2022-05-30,US,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-05-30,JP,13,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041247
2022-05-30,IN,HR,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-05-30,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-05-30,IN,TN,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-05-30,CN,BJ,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-05-30,PH,,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795453
2022-05-30,MY,14,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-05-30,JP,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-05-30,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-05-30,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-05-30,CN,GD,/download/release/v0.6.7/node.exe,v0.6.7,win,x86,4682744
2022-05-30,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-05-30,DE,BW,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-05-30,CN,SN,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885035
2022-05-30,CN,BJ,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-05-30,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-05-30,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-05-30,CN,HB,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320491
2022-05-30,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155351
2022-05-30,RU,KYA,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2022-05-30,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062352
2022-05-30,US,TX,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179045
2022-05-30,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480084
2022-05-30,SE,O,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398744
2022-05-30,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-05-30,US,OR,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-05-30,CN,GD,/download/release/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4776056
2022-05-30,CN,GD,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665115
2022-05-30,IN,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-05-30,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474348
2022-05-30,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474348
2022-05-30,NL,NH,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-05-30,IN,KL,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-05-30,GB,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-05-30,DE,,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445856
2022-05-30,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-05-30,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-05-30,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-05-30,KR,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-05-30,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-05-30,US,MN,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2022-05-30,ES,B,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331397
2022-05-30,CN,GD,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-05-30,CN,CQ,/download/release/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-05-30,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052628
2022-05-30,CN,,/download/release/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668976
2022-05-30,CN,GD,/download/release/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653775
2022-05-30,CN,,/download/release/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983756
2022-05-30,IN,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-05-30,IE,L,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-05-30,CN,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846561
2022-05-30,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-05-30,IN,DL,/download/release/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388318
2022-05-30,US,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-05-30,MY,10,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380629
2022-05-30,IN,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-05-30,US,VA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-05-30,IN,,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2022-05-30,IN,TN,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-05-30,US,,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605249
2022-05-30,US,,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-05-30,IE,L,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-05-30,CN,,/download/release/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16233035
2022-05-30,US,OR,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-05-30,IN,MH,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-05-30,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-05-30,HK,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-05-30,US,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676082
2022-05-30,US,NV,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-05-30,JP,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-05-30,IE,L,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-05-30,IE,L,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-05-30,JP,13,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-05-30,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-05-30,CN,BJ,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-05-30,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-05-30,JP,14,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-05-30,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-30,IL,TA,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11380093
2022-05-30,US,,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340341
2022-05-30,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11427071
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,356081
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375404
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375404
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417324
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565916
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075720
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961322
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961322
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458059
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509584
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509584
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723103
2022-05-30,DE,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075720
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458059
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190464
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609408
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723103
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873292
2022-05-30,US,NJ,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873292
2022-05-30,US,IA,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-05-30,IE,L,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437024
2022-05-30,IN,,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674151
2022-05-30,IN,,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2022-05-30,US,CA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-05-30,CN,,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457872
2022-05-30,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-05-30,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-05-30,US,,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-05-30,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-05-30,CN,,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428207
2022-05-30,ID,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-05-30,IN,DL,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468416
2022-05-30,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-05-30,RU,MOW,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433945
2022-05-30,AT,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-05-30,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-05-30,CN,HB,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-05-30,US,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2022-05-30,CN,GD,/download/release/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584143
2022-05-30,US,VA,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802351
2022-05-30,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-05-30,GB,ENG,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-05-30,CN,GS,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-05-30,KR,41,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-05-30,IN,,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041817
2022-05-30,CH,GE,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587669
2022-05-30,US,VA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-05-30,US,OR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2022-05-30,SE,U,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-05-30,AU,NSW,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2022-05-30,ES,B,/dist/v17.9.0/win-x64//node.exe,v17.9.0,win,x64,62562568
2022-05-30,US,,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2022-05-30,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-05-30,US,,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-05-30,EE,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-05-30,CN,GD,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-05-30,DE,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193236
2022-05-30,HK,,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142488
2022-05-30,IN,MH,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679039
2022-05-30,US,OR,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-05-30,DE,NW,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2022-05-30,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2022-05-30,US,,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-05-30,SG,01,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336273
2022-05-30,CN,SC,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-05-30,IN,,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489198
2022-05-30,FR,,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-05-30,CN,SC,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192920
2022-05-30,PH,RIZ,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880937
2022-05-30,MD,CU,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003168
2022-05-30,CN,GD,/download/release/latest-v18.x/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374707
2022-05-30,JP,,/dist/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032960
2022-05-30,CN,,/download/release/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117637
2022-05-30,IN,MH,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2022-05-30,CZ,10,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-05-30,IT,AV,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2022-05-30,CN,CQ,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540632
2022-05-30,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-05-30,MU,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-05-30,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-05-30,CN,GZ,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954769
2022-05-30,IN,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-05-30,IN,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252415
2022-05-30,CN,CQ,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2022-05-30,IN,,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2022-05-30,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-05-30,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160144
2022-05-30,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-05-30,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-05-30,IN,KA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074847
2022-05-30,JP,13,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-05-30,US,GA,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666418
2022-05-30,US,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-05-30,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-05-30,US,,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186410
2022-05-30,,,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-05-30,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-05-30,US,,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-05-30,,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2022-05-30,DE,HE,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334846
2022-05-30,CN,,/download/release/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761681
2022-05-30,IN,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-05-30,JP,13,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019724
2022-05-30,RO,B,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-05-30,CN,,/dist/latest-v12.x/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-05-30,,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-05-30,IT,PD,/download/release/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2022-05-30,CN,,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-05-30,UA,05,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-05-30,IN,GJ,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089944
2022-05-30,TW,TPE,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932607
2022-05-30,VN,SG,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498389
2022-05-30,CN,SH,/download/release/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737423
2022-05-30,US,CA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-05-30,CN,BJ,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-05-30,UA,30,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-05-30,PL,MZ,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048944
2022-05-30,US,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-05-30,CN,JS,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-05-30,RU,KYA,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697713
2022-05-30,CN,GD,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2022-05-30,SI,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-05-30,US,OR,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2022-05-30,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2022-05-30,IN,MH,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895170
2022-05-30,CN,BJ,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-05-30,CN,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355890
2022-05-30,CN,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912664
2022-05-30,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-05-30,IN,MH,/dist/latest-v16.x/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-05-30,US,,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2022-05-30,US,,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2022-05-30,CN,SH,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436325
2022-05-30,IE,L,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,483131
2022-05-30,CN,GD,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759167
2022-05-30,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535852
2022-05-30,RU,,/download/release/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923153
2022-05-30,CN,JS,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-05-30,CH,ZH,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525754
2022-05-30,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-05-30,CN,,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247217
2022-05-30,IL,,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202160
2022-05-30,CN,,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-05-30,US,,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493444
2022-05-30,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-05-30,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-05-30,CN,,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-05-30,US,VA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-05-30,CN,GD,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-05-30,CN,JS,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-05-30,DE,HE,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
