day,country,region,path,version,os,arch,bytes
2017-11-08,BE,VAN,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-11-08,NL,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-11-08,NL,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-11-08,NL,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-11-08,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740844
2017-11-08,ZA,GP,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2017-11-08,ZA,GP,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2017-11-08,ZA,GP,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2017-11-08,ZA,GP,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2017-11-08,ZA,GP,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9374305
2017-11-08,ZA,GP,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,497001
2017-11-08,ZA,GP,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15790928
2017-11-08,ZA,GP,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,130818
2017-11-08,ZA,GP,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
