day,country,region,path,version,os,arch,bytes
2022-02-04,US,IL,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2022-02-04,AT,,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602682
2022-02-04,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2022-02-04,NL,NH,/dist/latest-v16.x/node-v16.13.2.pkg,v16.13.2,osx,x64,55635211
2022-02-04,AU,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-02-04,JP,34,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2022-02-04,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2022-02-04,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2022-02-04,US,CA,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2022-02-04,US,CA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2022-02-04,IN,KL,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2022-02-04,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2022-02-04,IN,UP,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-02-04,AU,NSW,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2022-02-04,AT,,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-02-04,US,,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2022-02-04,US,CA,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395116
2022-02-04,US,CA,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2022-02-04,IN,MH,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2022-02-04,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2022-02-04,US,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2022-02-04,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-02-04,CN,SD,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2022-02-04,IN,,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580208
2022-02-04,US,CO,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2022-02-04,GB,,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157137
2022-02-04,CN,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-02-04,US,,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-02-04,JP,13,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774151
2022-02-04,IN,,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2022-02-04,CN,GD,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742316
2022-02-04,US,CA,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-02-04,RU,MOW,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2022-02-04,RU,MOW,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2022-02-04,US,DE,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2022-02-04,US,DE,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2022-02-04,US,DE,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13316965
2022-02-04,US,TX,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-02-04,PL,MZ,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-02-04,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-02-04,US,,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33429880
2022-02-04,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2022-02-04,US,CA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2022-02-04,CN,SC,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826299
2022-02-04,IN,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2022-02-04,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2022-02-04,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-02-04,US,,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2022-02-04,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-02-04,US,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2022-02-04,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2022-02-04,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-02-04,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2022-02-04,US,GA,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2022-02-04,US,GA,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2022-02-04,FR,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2022-02-04,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2022-02-04,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-02-04,US,CA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2022-02-04,PL,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-02-04,CN,GD,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2022-02-04,JP,13,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-02-04,US,OR,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-02-04,DE,HE,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-02-04,IT,MB,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-02-04,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-02-04,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-02-04,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-02-04,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-02-04,CN,ZJ,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2022-02-04,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-02-04,CN,GD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2022-02-04,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2022-02-04,US,GA,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2022-02-04,US,GA,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2022-02-04,,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2022-02-04,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172010
2022-02-04,CN,GD,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2022-02-04,US,TX,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2022-02-04,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-02-04,US,IA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-02-04,KR,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-02-04,CN,GD,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692164
2022-02-04,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2022-02-04,TH,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-02-04,BY,HM,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597120
2022-02-04,PK,IS,/download/release/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448064
2022-02-04,IN,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378407
2022-02-04,IN,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2022-02-04,US,WA,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2022-02-04,US,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-02-04,US,CA,/download/release/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2022-02-04,US,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2022-02-04,US,CA,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2022-02-04,DE,,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.gz,v17.4.0,linux,armv7l,40320364
2022-02-04,IL,M,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2022-02-04,US,,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230376
2022-02-04,US,AZ,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2022-02-04,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-02-04,US,GA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068068
2022-02-04,US,,/download/release/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3068047
2022-02-04,DE,HE,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2022-02-04,IN,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724851
2022-02-04,ID,KI,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2022-02-04,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-02-04,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-02-04,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085695
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478335
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2022-02-04,US,NJ,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2022-02-04,US,NJ,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18507032
2022-02-04,US,NJ,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2022-02-04,US,NJ,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396696
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415671
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11172116
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275644
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11980924
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11980924
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11171992
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275768
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2022-02-04,US,NJ,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2022-02-04,US,VA,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2022-02-04,US,GA,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2022-02-04,IN,DL,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-02-04,CZ,803,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2022-02-04,NO,12,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2022-02-04,IN,GJ,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2022-02-04,US,NV,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423296
2022-02-04,US,,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2022-02-04,IN,,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798864
2022-02-04,US,TX,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-02-04,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-02-04,JP,13,/download/release/latest-v14.x/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-02-04,IN,TN,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2022-02-04,US,,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2022-02-04,US,GA,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661572
2022-02-04,JP,,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547291
2022-02-04,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2022-02-04,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-02-04,US,,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2022-02-04,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-02-04,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-02-04,IN,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239303
2022-02-04,CN,GD,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,12177412
2022-02-04,KR,11,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-02-04,CN,,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332500
2022-02-04,CA,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2022-02-04,,,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-02-04,US,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2022-02-04,CN,LN,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-02-04,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2022-02-04,JP,,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2022-02-04,US,TX,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2022-02-04,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2022-02-04,US,NJ,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-02-04,US,NJ,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-02-04,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2022-02-04,IN,,/download/release/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841682
2022-02-04,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2022-02-04,IN,KL,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-02-04,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-02-04,SE,AB,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2022-02-04,US,WY,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054103
2022-02-04,US,WY,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922440
2022-02-04,US,GA,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428812
2022-02-04,JP,13,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2022-02-04,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-02-04,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2022-02-04,US,TX,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-02-04,JP,12,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2022-02-04,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2022-02-04,IN,TG,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2022-02-04,CN,JS,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-02-04,BY,HM,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2022-02-04,RU,,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570571
2022-02-04,US,OR,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823859
2022-02-04,DE,HE,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-02-04,CA,,/dist/latest/node-v17.4.0.pkg,v17.4.0,osx,x64,67736622
2022-02-04,PL,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188408
2022-02-04,US,VA,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2022-02-04,JP,12,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2022-02-04,AU,SA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-02-04,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2022-02-04,RU,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-02-04,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127833
2022-02-04,PL,MZ,/dist/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033728
2022-02-04,PL,MZ,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856448
2022-02-04,US,VA,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2022-02-04,US,VA,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2022-02-04,US,CA,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620696
2022-02-04,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-02-04,CN,CQ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2022-02-04,US,,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9794025
2022-02-04,US,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2022-02-04,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2022-02-04,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2022-02-04,CN,GD,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246352
2022-02-04,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2022-02-04,US,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207876
2022-02-04,NL,UT,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188888
2022-02-04,IN,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-02-04,US,TX,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548452
2022-02-04,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-02-04,AU,ACT,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2022-02-04,IN,GJ,/download/release/latest-fermium/win-x64/node.exe,,win,x64,57933960
2022-02-04,US,IA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2022-02-04,US,NJ,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-02-04,US,,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2022-02-04,DE,NW,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638023
2022-02-04,GR,,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2022-02-04,IN,MH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2022-02-04,IN,,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-02-04,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2022-02-04,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2022-02-04,KR,11,/download/release/v12.22.9/node-v12.22.9.pkg,v12.22.9,osx,x64,21114180
2022-02-04,IE,L,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-02-04,RU,LIP,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2022-02-04,US,VA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2022-02-04,IN,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2022-02-04,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2022-02-04,CN,GD,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11505914
2022-02-04,DE,NW,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2022-02-04,US,VA,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12213091
2022-02-04,CN,SC,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104395
2022-02-04,CH,VD,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2022-02-04,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344254
2022-02-04,US,CA,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485376
2022-02-04,NL,NH,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261166
2022-02-04,DE,BY,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2022-02-04,US,OH,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-02-04,JP,13,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
