day,country,region,path,version,os,arch,bytes
2022-07-23,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-07-23,CN,GZ,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727962
2022-07-23,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-07-23,US,OR,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-07-23,CA,,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398744
2022-07-23,US,CA,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2022-07-23,CA,,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2022-07-23,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-07-23,GB,SWK,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-07-23,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-07-23,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-07-23,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-07-23,CA,,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552792
2022-07-23,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-07-23,CN,GD,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-07-23,,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-07-23,NL,OV,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-07-23,US,VT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2022-07-23,TR,16,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-07-23,CA,,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059252
2022-07-23,CA,,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814147
2022-07-23,CA,QC,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-07-23,AR,C,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924145
2022-07-23,VN,HN,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-07-23,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-07-23,US,,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947876
2022-07-23,CA,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878016
2022-07-23,VN,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-07-23,US,GA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-07-23,CN,,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905024
2022-07-23,CA,,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699301
2022-07-23,JP,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-07-23,US,,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462816
2022-07-23,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-07-23,US,,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-07-23,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-07-23,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-07-23,CA,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-07-23,CA,MB,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2022-07-23,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-07-23,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-07-23,JP,13,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-07-23,US,,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2022-07-23,CN,HN,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-07-23,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-07-23,,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2022-07-23,CA,,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725272
2022-07-23,GB,ENG,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-07-23,GB,ENG,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-07-23,US,TX,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-07-23,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-07-23,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-07-23,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-07-23,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2022-07-23,KR,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-07-23,CN,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-07-23,US,OR,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2022-07-23,CA,,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273158
2022-07-23,AR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2022-07-23,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-07-23,HK,HCW,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-07-23,CA,,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323832
2022-07-23,CN,FJ,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905041
2022-07-23,CN,SH,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-07-23,HK,HCW,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-07-23,CA,,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259106
2022-07-23,NO,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-07-23,NO,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-07-23,IN,TG,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-07-23,,,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16395113
2022-07-23,JP,,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481718
2022-07-23,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-07-23,CA,,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556571
2022-07-23,CN,BJ,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-07-23,CA,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969210
2022-07-23,CA,,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678585
2022-07-23,CN,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-07-23,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-07-23,CN,,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2022-07-23,AU,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-07-23,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-07-23,IN,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-07-23,IN,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-07-23,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-07-23,GB,HAM,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-07-23,US,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-07-23,US,FL,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-07-23,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-07-23,CA,,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640728
2022-07-23,CN,BJ,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-07-23,US,VA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-07-23,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-07-23,RU,,/download/release/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735760
2022-07-23,CN,,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977472
2022-07-23,CN,FJ,/download/release/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977489
2022-07-23,DE,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-07-23,CN,GD,/dist/latest-v14.x/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2022-07-23,TR,16,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482155
2022-07-23,CA,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-07-23,CN,GZ,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247825
2022-07-23,CA,,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177817
2022-07-23,,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-07-23,US,TX,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2022-07-23,US,WA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-07-23,VN,,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-07-23,CA,,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540990
2022-07-23,DE,HE,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2022-07-23,CA,,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805489
2022-07-23,CA,,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2022-07-23,NL,NB,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-07-23,NL,NB,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-07-23,CN,ZJ,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2022-07-23,CN,,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2022-07-23,CA,,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867390
2022-07-23,TR,,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-07-23,TR,,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-07-23,CA,,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680720
2022-07-23,CN,SH,/dist/latest-v12.x/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-07-23,US,,/dist/v12.22.12/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2022-07-23,,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2022-07-23,CA,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-07-23,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-07-23,GB,ENG,/dist/latest-v14.x/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-07-23,CH,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-07-23,IN,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-07-23,CA,,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714401
2022-07-23,CN,SN,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-07-23,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2022-07-23,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2022-07-23,CA,,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262915
2022-07-23,CA,,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31311081
2022-07-23,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-07-23,CA,,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244024
2022-07-23,CN,NX,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2022-07-23,US,,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-07-23,US,VA,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-07-23,CN,,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-07-23,CA,,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556152
2022-07-23,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-07-23,US,,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538308
2022-07-23,CA,,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954741
2022-07-23,CA,,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42667015
2022-07-23,UA,30,/dist/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-07-23,RO,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-07-23,CN,JS,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2022-07-23,CN,,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854520
2022-07-23,JP,11,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2022-07-23,CN,FJ,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854537
2022-07-23,US,WA,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20469065
2022-07-23,JP,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-07-23,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-07-23,CN,SH,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831512
2022-07-23,CA,,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631000
2022-07-23,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-07-23,CN,SD,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2022-07-23,US,,/download/release/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116095
2022-07-23,US,,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.gz,v16.16.0,linux,ppc64le,35093072
2022-07-23,US,,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158735
2022-07-23,RO,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-07-23,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-07-23,,,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827788
2022-07-23,KR,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-07-23,RU,,/download/release/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355718
2022-07-23,FR,75,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478885
2022-07-23,CA,,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-07-23,US,TX,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593900
2022-07-23,IN,,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-07-23,IN,GJ,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-07-23,CA,,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217485
2022-07-23,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-07-23,IN,,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2022-07-23,CA,,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528527
2022-07-23,SG,01,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-07-23,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-07-23,CA,,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792698
2022-07-23,CA,,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2022-07-23,,,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11497039
2022-07-23,US,,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-07-23,US,OH,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
2022-07-23,IN,KA,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-07-23,CA,,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861460
2022-07-23,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-07-23,US,MA,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-07-23,US,FL,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2022-07-23,PE,LMA,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-07-23,CA,,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664150
2022-07-23,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-07-23,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-07-23,TH,,/download/release/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-07-23,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-07-23,CA,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-07-23,CA,,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697461
2022-07-23,IN,TN,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11305087
2022-07-23,US,NC,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-07-23,CN,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-07-23,CN,SH,/download/release/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891145
2022-07-23,US,VA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-07-23,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-07-23,AU,VIC,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2022-07-23,CA,,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248671
2022-07-23,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-07-23,US,CA,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-07-23,FR,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-07-23,IN,,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-07-23,US,NC,/dist/v0.12.14/x64//node.exe,v0.12.14,win,x64,11098879
2022-07-23,US,NC,/dist/v0.12.14/x64//node.exe,v0.12.14,win,x64,11098879
2022-07-23,IN,DL,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-07-23,CA,,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302906
2022-07-23,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-07-23,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-07-23,KR,,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818068
2022-07-23,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-07-23,US,,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835415
2022-07-23,US,,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835415
2022-07-23,CN,,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278912
2022-07-23,US,MA,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-07-23,CA,,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236610
2022-07-23,US,,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-07-23,CN,HA,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2022-07-23,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-07-23,CN,FJ,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278929
2022-07-23,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-07-23,CA,,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556477
2022-07-23,CA,,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29936081
2022-07-23,CA,,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591871
2022-07-23,TH,21,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-07-23,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385497
2022-07-23,US,VA,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679698
2022-07-23,IN,DL,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2022-07-23,CN,JS,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-07-23,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041913
2022-07-23,US,CA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-07-23,US,CA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-07-23,CA,,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597208
2022-07-23,IN,UP,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2022-07-23,CN,SD,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-07-23,CN,SH,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-07-23,US,VA,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-07-23,JP,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-07-23,US,WA,/download/release/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522185
2022-07-23,IN,MH,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-07-23,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-07-23,IN,UP,/download/release/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597393
2022-07-23,GB,MIK,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
