day,country,region,path,version,os,arch,bytes
2022-09-27,CN,,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2022-09-27,IN,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-09-27,CN,HA,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15962000
2022-09-27,IN,GJ,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312939
2022-09-27,CN,TJ,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-09-27,IE,L,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-09-27,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-09-27,DE,HE,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-09-27,,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-09-27,US,VA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2022-09-27,US,GA,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2022-09-27,JP,40,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2022-09-27,US,,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-09-27,US,,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-09-27,CA,,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334105
2022-09-27,GB,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-09-27,US,VA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-09-27,CH,ZH,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-09-27,US,IL,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-09-27,DE,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-09-27,GB,,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881983
2022-09-27,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156433
2022-09-27,US,CA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-09-27,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-09-27,AU,VIC,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789845
2022-09-27,NO,03,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232017
2022-09-27,CA,,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249172
2022-09-27,US,WA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-09-27,DK,,/download/release/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223892
2022-09-27,IN,GJ,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2022-09-27,CZ,10,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-09-27,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-09-27,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-09-27,VN,HN,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811928
2022-09-27,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-09-27,RU,KIR,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-09-27,IN,MH,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-09-27,CA,ON,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2022-09-27,US,,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247960
2022-09-27,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-09-27,US,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-09-27,CA,,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115451
2022-09-27,US,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-09-27,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-09-27,US,,/dist/v16.17.1/node-v16.17.1-win-x86.7z,v16.17.1,win,x86,16355403
2022-09-27,US,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-09-27,US,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2022-09-27,CA,ON,/download/release/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794153
2022-09-27,US,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-09-27,PL,PM,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239486
2022-09-27,US,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591167
2022-09-27,US,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-09-27,IE,L,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-09-27,JP,11,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2022-09-27,RU,MUR,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319796
2022-09-27,CN,BJ,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-09-27,JP,13,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293792
2022-09-27,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-09-27,CA,,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202698
2022-09-27,CA,,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697713
2022-09-27,US,IA,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148015
2022-09-27,US,,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2022-09-27,US,,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-09-27,UA,30,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-09-27,US,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2022-09-27,DE,BW,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-09-27,IN,TN,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161871
2022-09-27,CN,JS,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175913
2022-09-27,CA,ON,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395055
2022-09-27,KE,30,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-09-27,US,TX,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-09-27,CN,SH,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-09-27,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-09-27,FR,95,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-09-27,US,,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028175
2022-09-27,CN,ZJ,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889877
2022-09-27,CN,JS,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890174
2022-09-27,CA,ON,/download/release/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959507
2022-09-27,US,VA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-09-27,CA,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-09-27,CA,ON,/download/release/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2022-09-27,GB,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-09-27,US,IA,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2022-09-27,IN,GJ,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-09-27,UA,30,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-09-27,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909441
2022-09-27,US,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415671
2022-09-27,VN,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-09-27,CN,SH,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2022-09-27,CA,,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912551
2022-09-27,US,CA,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-09-27,CZ,207,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743174
2022-09-27,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-09-27,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-09-27,US,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-09-27,CA,,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571162
2022-09-27,US,FL,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2022-09-27,US,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824864
2022-09-27,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427255
2022-09-27,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-09-27,CN,GZ,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-09-27,CA,,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879408
2022-09-27,CN,JS,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-09-27,CH,ZH,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-09-27,CH,ZH,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-09-27,CH,ZH,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-09-27,CH,ZH,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-09-27,CN,BJ,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2022-09-27,CN,JS,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690665
2022-09-27,CN,LN,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2022-09-27,KR,,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983706
2022-09-27,CN,JS,/download/release/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899393
2022-09-27,US,VA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-09-27,US,CA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-09-27,US,OR,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2022-09-27,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2022-09-27,BE,VAN,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568984
2022-09-27,US,OR,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2022-09-27,CA,,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641114
2022-09-27,AU,,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-09-27,CN,BJ,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260745
2022-09-27,KR,11,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2022-09-27,TR,,/download/release/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162788
2022-09-27,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-09-27,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-09-27,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-09-27,CA,,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584280
2022-09-27,IN,AP,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2022-09-27,IN,DL,/dist/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531290
2022-09-27,CA,,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917090
2022-09-27,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-09-27,CN,BJ,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755153
2022-09-27,RO,,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724112
2022-09-27,US,,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2022-09-27,IN,,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-09-27,US,WA,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2022-09-27,FI,18,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-09-27,DE,BY,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2022-09-27,CN,,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369665
2022-09-27,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-09-27,UA,30,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18971019
2022-09-27,IN,,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2022-09-27,KR,11,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339104
2022-09-27,US,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2022-09-27,JP,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-09-27,JP,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-09-27,KR,,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-09-27,KR,,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-09-27,CN,,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-09-27,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-09-27,FI,18,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-09-27,CN,BJ,/download/release/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2022-09-27,CN,SC,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-09-27,US,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-09-27,CN,SC,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-09-27,CA,,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243288
2022-09-27,IN,,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-09-27,,,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126368
2022-09-27,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2022-09-27,IN,TN,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469061
2022-09-27,VN,SG,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-09-27,IN,UP,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-09-27,DK,82,/download/release/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17640015
2022-09-27,US,TX,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-09-27,CN,SD,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354602
2022-09-27,CN,HB,/download/release/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601361
2022-09-27,UA,30,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-09-27,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-09-27,PL,PM,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591742
2022-09-27,AM,,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424744
2022-09-27,GB,,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-09-27,JP,13,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-09-27,US,,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-09-27,RO,TM,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,20294712
2022-09-27,IN,,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-09-27,TW,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-09-27,CN,SN,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-09-27,UA,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2022-09-27,CN,SN,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-09-27,DE,HE,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-09-27,US,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570692
2022-09-27,JP,13,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2022-09-27,US,IA,/dist//v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2022-09-27,CA,,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2022-09-27,CN,HI,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820110
2022-09-27,IT,PU,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-09-27,UZ,,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2022-09-27,IE,L,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-09-27,IE,L,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-09-27,CN,SD,/download/release/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31627127
2022-09-27,CA,,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213646
2022-09-27,VN,SG,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-09-27,VN,SG,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-09-27,CN,,/download/release/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937673
2022-09-27,DE,,/download/release/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861905
2022-09-27,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2022-09-27,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2022-09-27,US,OR,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-09-27,VN,HN,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2022-09-27,CN,SH,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453192
2022-09-27,AU,ACT,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2022-09-27,US,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-09-27,CA,,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110741
2022-09-27,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-09-27,CN,BJ,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2022-09-27,CN,LN,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230192
2022-09-27,IN,TN,/download/release/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992703
2022-09-27,,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-09-27,CA,,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201131
2022-09-27,CA,,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2022-09-27,CN,BJ,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891977
2022-09-27,CN,GD,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-09-27,JP,,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2022-09-27,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-09-27,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-09-27,GB,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-09-27,CN,HB,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146642
2022-09-27,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-09-27,US,WA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-09-27,IT,RM,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-09-27,CN,HB,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-09-27,CA,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332822
2022-09-27,US,TX,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095040
2022-09-27,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491079
2022-09-27,IN,,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851024
2022-09-27,CN,SH,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466720
2022-09-27,IN,TN,/download/release/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295369
2022-09-27,DE,,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945200
2022-09-27,JP,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-09-27,US,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-09-27,CA,,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902568
2022-09-27,IN,KA,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563156
2022-09-27,US,,/download/release/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169909
2022-09-27,US,NC,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-09-27,US,CA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-09-27,CA,,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560659
2022-09-27,CN,SC,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-09-27,CA,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243712
2022-09-27,CA,,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679040
2022-09-27,IN,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-09-27,CA,,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821473
2022-09-27,UA,53,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2022-09-27,US,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-09-27,CA,,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295358
2022-09-27,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-09-27,US,OR,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2022-09-27,IN,MH,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
