day,country,region,path,version,os,arch,bytes
2022-03-04,CN,GD,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-03-04,DE,NW,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-03-04,DE,NW,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-03-04,DE,NW,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-03-04,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-03-04,RU,,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2022-03-04,JP,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-03-04,DE,NW,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-03-04,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-03-04,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-03-04,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-03-04,KR,,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-03-04,GB,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-03-04,US,CA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-03-04,JP,13,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2022-03-04,GB,,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881983
2022-03-04,CN,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2022-03-04,BG,22,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-03-04,IN,TN,/download/release/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172272
2022-03-04,JP,,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689617
2022-03-04,US,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-03-04,US,CA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-03-04,HK,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-03-04,,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-03-04,CN,BJ,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620590
2022-03-04,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-03-04,IN,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-03-04,RU,SAK,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-03-04,IN,DL,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-03-04,NL,NH,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-03-04,IN,UP,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-03-04,AR,S,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-03-04,FR,75,/dist/latest/win-x64/node.exe,,win,x64,62521608
2022-03-04,IN,TN,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-03-04,US,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081963
2022-03-04,CN,SC,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-03-04,CN,SC,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-03-04,AU,NSW,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650904
2022-03-04,CN,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-03-04,CN,ZJ,/download/release/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260113
2022-03-04,FR,75,/dist/latest/win-x64/node.exe,,win,x64,62521608
2022-03-04,US,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-03-04,CN,ZJ,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-03-04,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-03-04,US,CA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-03-04,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-03-04,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-03-04,RU,,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18612009
2022-03-04,DE,,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.gz,v12.22.9,linux,armv7l,21184990
2022-03-04,JP,13,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-03-04,JP,13,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-03-04,IN,,/dist/latest-v12.x/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358031
2022-03-04,CN,JS,/download/release/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967255
2022-03-04,CN,GD,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2022-03-04,US,OR,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591420
2022-03-04,US,VA,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-03-04,CN,JS,/download/release/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265113
2022-03-04,US,CA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2022-03-04,US,,/dist/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879319
2022-03-04,US,VA,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-03-04,IN,GJ,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-03-04,US,VA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-03-04,US,OR,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-03-04,CN,JS,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-03-04,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-03-04,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-03-04,DE,NW,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-03-04,CN,SH,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665041
2022-03-04,US,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-03-04,CN,,/download/release/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131264
2022-03-04,HK,KKT,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-03-04,US,NV,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-03-04,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-03-04,DE,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-03-04,CN,HA,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149521
2022-03-04,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-03-04,IN,GJ,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347418
2022-03-04,CN,HA,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-03-04,US,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-03-04,US,TX,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-03-04,US,,/download/release/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499366
2022-03-04,JP,,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21407032
2022-03-04,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-03-04,CN,BJ,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665470
2022-03-04,IN,WB,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-03-04,FI,18,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933819
2022-03-04,IN,KA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-03-04,US,TX,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-03-04,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2022-03-04,CN,HB,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-03-04,US,VA,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211305
2022-03-04,IN,AP,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-03-04,US,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-03-04,RU,,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266442
2022-03-04,RU,MOW,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-03-04,US,SC,/dist/latest-v16.x/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-03-04,US,CA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831064
2022-03-04,JP,27,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-03-04,CN,BJ,/download/release/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529668
2022-03-04,CN,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-03-04,RU,,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921984
2022-03-04,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-03-04,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2022-03-04,IN,MH,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2022-03-04,US,OH,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-03-04,CN,SH,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2022-03-04,AU,VIC,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-03-04,CA,BC,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2022-03-04,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-03-04,US,VA,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-03-04,CN,BJ,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-03-04,MD,CU,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-03-04,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2022-03-04,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-03-04,US,,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797154
2022-03-04,CN,HN,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-03-04,US,VA,/download/release/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274675
2022-03-04,SE,M,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-03-04,IN,TN,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-03-04,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-03-04,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-03-04,CN,BJ,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-03-04,CN,BJ,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-03-04,US,CA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-03-04,CN,BJ,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466047
2022-03-04,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-03-04,SE,M,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-03-04,AU,NSW,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-03-04,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-03-04,AU,NSW,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479055
2022-03-04,US,DC,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-03-04,CN,SC,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-03-04,US,DC,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-03-04,JP,11,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-03-04,JP,40,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-03-04,US,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-03-04,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-03-04,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-03-04,US,CA,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547974
2022-03-04,NL,NH,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-03-04,CN,SH,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2022-03-04,US,,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861176
2022-03-04,US,CA,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-03-04,MD,CU,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-03-04,PH,ZAS,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023704
2022-03-04,RU,,/dist/v17.0.1/win-x64//node.exe,v17.0.1,win,x64,60577544
2022-03-04,IN,TN,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-03-04,IN,KA,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543803
2022-03-04,IN,,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-03-04,CN,BJ,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-03-04,US,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-03-04,US,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-03-04,US,OR,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-03-04,CN,SX,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145425
2022-03-04,US,TX,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437428
2022-03-04,,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-03-04,ID,LA,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-03-04,CN,SH,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396696
2022-03-04,IN,MH,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2022-03-04,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2022-03-04,CN,JS,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142488
2022-03-04,NL,NH,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2022-03-04,MY,01,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-03-04,JP,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18134108
2022-03-04,ID,,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687231
2022-03-04,CN,JS,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748688
2022-03-04,US,VA,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2022-03-04,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-03-04,DE,BB,/dist/latest/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933711
2022-03-04,SG,01,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314708
2022-03-04,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-03-04,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-03-04,CN,GD,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-03-04,CN,,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012538
2022-03-04,,,/dist/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560842
2022-03-04,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-03-04,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-03-04,CN,CQ,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2022-03-04,US,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-03-04,US,CA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-03-04,DE,,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-03-04,US,NJ,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-03-04,CN,BJ,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119932
2022-03-04,US,IA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-03-04,IN,,/download/release/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318874
2022-03-04,AU,VIC,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447178
2022-03-04,CN,HA,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557840
2022-03-04,KR,,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225391
2022-03-04,US,CA,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-03-04,CN,BJ,/download/release/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314184
2022-03-04,LK,1,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763280
2022-03-04,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-03-04,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-03-04,CN,ZJ,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-03-04,CN,FJ,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974744
2022-03-04,DE,HE,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-03-04,CN,BJ,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-03-04,CN,SH,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032832
2022-03-04,GE,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2022-03-04,,,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754161
2022-03-04,IN,,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2022-03-04,US,FL,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311435
2022-03-04,US,CA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630664
2022-03-04,IE,L,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-03-04,CN,HA,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-03-04,CN,HA,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,60425497
2022-03-04,SG,01,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-03-04,US,MA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-03-04,NL,NH,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-03-04,IN,MH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-03-04,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-03-04,IE,L,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-03-04,US,FL,/download/release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186427
2022-03-04,US,FL,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174097
2022-03-04,US,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2022-03-04,IL,M,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-03-04,US,CA,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2022-03-04,US,CA,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2022-03-04,US,CA,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2022-03-04,US,CA,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2022-03-04,CN,,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223154
2022-03-04,US,VA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2022-03-04,US,OR,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-03-04,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-03-04,,,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-03-04,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-03-04,CN,HA,/dist/latest-gallium/win-x64/node.exe,,win,x64,60425480
2022-03-04,US,CA,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-03-04,JP,23,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271308
2022-03-04,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-03-04,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-03-04,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-03-04,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-03-04,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-03-04,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023384
2022-03-04,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-03-04,US,TX,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-03-04,US,WA,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-03-04,KR,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-03-04,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-03-04,CN,BJ,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-03-04,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-03-04,US,VA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2022-03-04,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900635
2022-03-04,UA,30,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2022-03-04,CN,HN,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4646054
