day,country,region,path,version,os,arch,bytes
2021-06-11,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-06-11,CN,,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6313725
2021-06-11,CN,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,10058740
2021-06-11,CN,ZJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-11,IN,DD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-06-11,CN,BJ,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711000
2021-06-11,JP,,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-06-11,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-11,EE,37,/dist/v4.2.1/win-x64//node.exe,v4.2.1,win,x64,13552232
2021-06-11,IN,DL,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-06-11,DE,SN,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-11,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-06-11,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-11,JP,11,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-06-11,JP,11,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-06-11,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,11943667
2021-06-11,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,21741299
2021-06-11,SG,01,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,23361
2021-06-11,CN,ZJ,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-06-11,SG,01,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,9174771
2021-06-11,SG,01,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-06-11,SG,01,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,4291747
2021-06-11,SG,01,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,8583428
2021-06-11,SG,01,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,11858023
2021-06-11,SG,01,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1924875
2021-06-11,SG,01,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1023756
2021-06-11,SG,01,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,495681
2021-06-11,SG,01,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,228905
2021-06-11,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,7536359
2021-06-11,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-06-11,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,5783819
2021-06-11,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,4600191
2021-06-11,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,2946820
2021-06-11,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,1516958
2021-06-11,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,2684491
2021-06-11,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,1023874
2021-06-11,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,320210
2021-06-11,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,167592
2021-06-11,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,67886
2021-06-11,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,52904
2021-06-11,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,52904
2021-06-11,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-11,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-11,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-11,PK,PB,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-06-11,ID,,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-11,IN,,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-06-11,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-11,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-06-11,IN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-06-11,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-11,US,VA,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-06-11,RS,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-06-11,SE,AB,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-11,SE,AB,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-11,IR,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-11,IR,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,23361
2021-06-11,IR,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,14362461
2021-06-11,IR,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,5223529
2021-06-11,US,,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-06-11,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-06-11,JP,11,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-06-11,US,VA,/dist//v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-06-11,US,VA,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,20480
2021-06-11,CN,LN,/dist/v14.16.1/win-x86//node.exe,v14.16.1,win,x86,51421320
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,20480
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,5458960
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,8550948
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,5458960
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,18743855
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,4248289
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,1746594
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,20480
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,20480
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,4374220
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,18743855
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,3718860
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,5433627
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,8481316
2021-06-11,FR,79,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,3869896
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,3301056
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,2178474
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,1613095
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,927417
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,1240928
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,810709
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,691860
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,432048
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,356203
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,272202
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,142296
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,103333
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,63413
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,775853
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,44305
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,63413
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,35282
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,44305
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,35282
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,13246
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,20480
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,330582
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,13246
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,13246
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,13246
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,20480
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,9071140
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,5565555
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,531134
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,13246
2021-06-11,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,13246
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,244719
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,13157820
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,5495643
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,244719
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,182503
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,91251
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,69495
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,4348667
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,136878
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,59736
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,45625
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,9407
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,24540
2021-06-11,US,,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,1843570
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,1150453
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,599575
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,338419
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,175708
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,167144
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,91330
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,58584
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,31275
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,15637
2021-06-11,CN,HA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,15638
2021-06-11,IN,,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2021-06-11,CN,CQ,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-06-11,CN,TJ,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-06-11,CN,HB,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2021-06-11,BE,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-06-11,SG,01,/dist/v12.18.3/win-x86//node.exe,v12.18.3,win,x86,24945304
2021-06-11,FR,,/dist/v14.13.1/win-x86//node.exe,v14.13.1,win,x86,51464864
2021-06-11,KR,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-06-11,IN,MH,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-11,,,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-06-11,CN,HN,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-11,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-06-11,CN,ZJ,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25375896
2021-06-11,US,,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-06-11,CN,FJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-11,IN,RJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-11,IN,RJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-11,CN,SH,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-06-11,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-11,CN,FJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-11,HK,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-11,HK,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-11,HK,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2204794
2021-06-11,HK,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2465816
2021-06-11,HK,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,58409
2021-06-11,CN,SH,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-06-11,CN,BJ,//download/release/latest/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-06-11,CN,BJ,//download/release/latest/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-06-11,CN,CQ,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-06-11,US,CA,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2021-06-11,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-11,SG,01,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-11,US,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-06-11,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-11,CN,CQ,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-06-11,IT,BO,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-11,DE,SN,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-11,SG,01,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-06-11,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-11,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-11,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-06-11,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-06-11,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,23361
2021-06-11,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,7461145
2021-06-11,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,14922224
2021-06-11,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,3710944
2021-06-11,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,1781665
2021-06-11,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,3534150
2021-06-11,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,1767108
2021-06-11,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,5301193
2021-06-11,JP,27,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-06-11,SE,AB,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853720
2021-06-11,PL,MZ,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-11,US,KS,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,14384883
2021-06-11,ID,JB,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,23361
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,15662835
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,23361
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,7476009
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,3664463
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,2501045
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,1715217
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,1496391
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,976276
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,710339
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,600926
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,328047
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,216216
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,85071
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,42568
2021-06-11,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,21317
2021-06-11,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-11,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-06-11,CN,SC,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-06-11,CN,SC,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-06-11,CN,ZJ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-06-11,DE,SN,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-11,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-11,JP,,/download/release/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2021-06-11,NG,,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-06-11,US,,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2021-06-11,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-11,TW,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,12517107
2021-06-11,TW,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,10501875
2021-06-11,TW,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,7170014
2021-06-11,TW,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-11,TW,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,3585007
2021-06-11,TW,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,14340029
2021-06-11,TW,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,20613171
2021-06-11,TW,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,17476600
2021-06-11,TW,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,10380392
2021-06-11,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-06-11,TW,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,8775203
2021-06-11,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-06-11,TW,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,22815854
2021-06-11,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,20480
2021-06-11,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1706286
2021-06-11,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1706286
2021-06-11,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1706286
2021-06-11,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1706286
2021-06-11,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1706286
