day,country,region,path,version,os,arch,bytes
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,450112
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,267870
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,207403
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,115505
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,231008
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,201007
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,115254
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,230506
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,46900
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,57627
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,2247
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2019-10-04,PK,KP,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,2036015
2019-10-04,PK,KP,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,1931420
2019-10-04,PK,KP,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,2044144
2019-10-04,PK,KP,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,5701971
2019-10-04,PK,KP,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,130781
2019-10-04,PK,KP,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,5226203
2019-10-04,PK,KP,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,130779
2019-10-04,PK,KP,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,474845
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2019-10-04,PK,PB,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-10-04,PK,PB,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,130817
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,14438838
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,16989953
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,3607664
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,1792365
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,1780129
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,7215326
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,1703617
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,3407168
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,1343168
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,603524
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,172074
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,154338
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,344083
2019-10-04,PK,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-04,PK,PB,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2019-10-04,PK,PB,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2019-10-04,PK,PB,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2019-10-04,PK,PB,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,130817
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,15122139
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,1665692
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,4433080
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,8866158
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,13241893
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,2200304
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,2202398
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,2163503
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,1072369
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,788035
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,403980
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,607679
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,471480
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,80270
2019-10-04,PK,PB,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,87199
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,174332
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,17104641
2019-10-04,PK,SD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2019-10-04,PK,PB,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2019-10-04,PK,PB,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2019-10-04,PK,PB,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,130817
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,4505345
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,130780
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,4146360
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,2041785
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,14352090
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,2041848
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,2057007
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,12439078
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,8292719
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,1018445
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,1932901
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,963078
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,245587
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,448949
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,226570
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,592311
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,83877
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,81573
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,556762
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2019-10-04,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-10-04,AU,NSW,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2019-10-04,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-10-04,ZA,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-04,PK,PB,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2019-10-04,PK,PB,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,4587274
2019-10-04,PK,SD,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-04,PK,SD,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-10-04,PK,SD,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-04,PK,,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2019-10-04,PK,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-04,PK,SD,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-04,PK,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
