day,country,region,path,version,os,arch,bytes
2022-02-01,FR,75,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600617
2022-02-01,FR,75,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591148
2022-02-01,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2022-02-01,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2022-02-01,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526310
2022-02-01,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958839
2022-02-01,FR,75,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2022-02-01,FR,75,/download/release/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782032
2022-02-01,FR,75,/download/release/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2022-02-01,FR,75,/download/release/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2022-02-01,FR,75,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2022-02-01,US,,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134329
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923336
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185633
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333136
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2022-02-01,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259578
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121721
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362781
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671453
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2022-02-01,US,MI,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597120
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2022-02-01,FR,75,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2022-02-01,IN,KL,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2022-02-01,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2022-02-01,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2022-02-01,US,VA,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284296
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8550112
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2022-02-01,FR,75,/download/release/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2022-02-01,IN,MH,/download/release/latest-v12.x/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704258
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2022-02-01,FR,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334838
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433231
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2022-02-01,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2022-02-01,US,CA,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458736
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2022-02-01,IR,,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2022-02-01,US,IA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2022-02-01,US,MI,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391276
2022-02-01,US,MI,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391276
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2022-02-01,US,MI,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391276
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2022-02-01,US,CA,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2022-02-01,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2022-02-01,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2022-02-01,FR,75,/download/release/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2022-02-01,US,TN,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2022-02-01,US,OR,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160355
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659872
2022-02-01,EG,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427632
2022-02-01,IN,MH,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397869
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433464
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423557
2022-02-01,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2022-02-01,US,VA,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2022-02-01,CN,,/download/release/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718212
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2022-02-01,FR,75,/download/release/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2022-02-01,US,PA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606060
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266939
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2022-02-01,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17403110
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2022-02-01,JP,13,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723604
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489455
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529823
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2022-02-01,FR,75,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2022-02-01,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913552
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153395
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646204
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007812
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2022-02-01,FR,75,/download/release/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233785
2022-02-01,US,TX,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16606072
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2022-02-01,US,OR,/download/release/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2022-02-01,US,CA,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395965
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2022-02-01,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
