day,country,region,path,version,os,arch,bytes
2021-10-20,US,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-10-20,US,,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263552
2021-10-20,JP,13,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832844
2021-10-20,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-10-20,AU,NSW,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-10-20,JP,13,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-10-20,JP,25,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2021-10-20,US,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-10-20,US,IA,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-10-20,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-10-20,US,VA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-10-20,DE,HE,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-10-20,DE,HE,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-10-20,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-10-20,IN,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2021-10-20,CN,ZJ,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269064
2021-10-20,FI,12,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710600
2021-10-20,FI,12,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710600
2021-10-20,US,VA,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-10-20,US,CA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-10-20,RU,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-10-20,US,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-10-20,US,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2021-10-20,DE,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-10-20,CN,FJ,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2021-10-20,US,CA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-10-20,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974774
2021-10-20,,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-10-20,DE,NW,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-10-20,JP,13,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-10-20,CN,,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676578
2021-10-20,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-10-20,KR,11,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-10-20,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2021-10-20,IN,KA,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-10-20,CN,CQ,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-10-20,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-10-20,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-10-20,IE,L,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-10-20,DE,,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,60576392
2021-10-20,IN,MH,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-10-20,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-10-20,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-10-20,DE,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2021-10-20,CN,BJ,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-10-20,CN,SH,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-10-20,US,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-10-20,IN,WB,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-20,IN,WB,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-20,JP,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499098
2021-10-20,JP,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499098
2021-10-20,US,IA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-10-20,IN,KA,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27263908
2021-10-20,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-10-20,US,OR,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-10-20,CN,GD,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-10-20,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-10-20,CN,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-10-20,ZA,GT,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-10-20,CH,GE,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2021-10-20,CH,GE,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2021-10-20,CA,BC,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-10-20,IE,L,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-10-20,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-10-20,US,VA,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238756
2021-10-20,AU,VIC,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2021-10-20,CN,BJ,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108647
2021-10-20,CZ,10,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-10-20,FI,18,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130430
2021-10-20,IN,KA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-10-20,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-10-20,,,/download/release/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2021-10-20,CN,,/dist//v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2021-10-20,US,VA,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-10-20,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-10-20,CN,,/download/release/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085094
2021-10-20,CN,HB,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-10-20,IN,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-10-20,US,TX,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-10-20,US,TX,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-10-20,IN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-10-20,CN,,/dist//v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-10-20,SG,01,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-10-20,CN,HE,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-10-20,DE,HB,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2021-10-20,CN,,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-10-20,SG,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-10-20,,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-10-20,DK,82,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-10-20,DK,82,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-10-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-10-20,DE,HE,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-10-20,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-10-20,SE,AB,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2021-10-20,,,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-10-20,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-10-20,CN,,/dist//v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2021-10-20,AU,NSW,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-10-20,US,,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-10-20,NL,NH,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-10-20,US,,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-20,IE,L,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-10-20,CN,BJ,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089672
2021-10-20,KW,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-10-20,IE,L,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-10-20,US,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-10-20,RO,,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-10-20,IN,AP,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-10-20,CN,,/dist//v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2021-10-20,IE,L,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-10-20,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-10-20,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-10-20,CN,AH,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2021-10-20,US,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2021-10-20,US,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2021-10-20,AT,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2021-10-20,IN,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-10-20,US,,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-20,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-10-20,CN,FJ,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2021-10-20,US,VA,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-10-20,US,VA,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-10-20,IN,MH,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-10-20,JP,13,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-10-20,US,CA,/download/release/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774539
2021-10-20,US,VA,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-10-20,CN,HE,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2021-10-20,NL,NH,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-10-20,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131568
2021-10-20,CN,,/dist//v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2021-10-20,KG,GB,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-10-20,US,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-10-20,US,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-10-20,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2021-10-20,CN,SC,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-10-20,JP,13,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-10-20,JP,13,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-10-20,CN,,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-10-20,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-10-20,US,NJ,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-10-20,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-10-20,CN,,/dist//v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2021-10-20,US,IA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-10-20,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-10-20,JP,13,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993002
2021-10-20,US,,/dist/latest-v14.x/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2021-10-20,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-10-20,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-10-20,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2021-10-20,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2021-10-20,US,,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-10-20,CN,,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-10-20,CN,ZJ,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2021-10-20,CN,ZJ,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2021-10-20,RU,MOW,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-10-20,RU,MOW,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-10-20,EE,37,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2021-10-20,CN,SD,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2021-10-20,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-10-20,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-10-20,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-10-20,US,OR,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-10-20,HK,HCW,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-10-20,CN,,/dist//v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2021-10-20,IN,KA,/download/release/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2021-10-20,FI,18,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8181900
2021-10-20,KR,28,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-10-20,US,MN,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2021-10-20,JP,13,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2021-10-20,JP,13,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2021-10-20,AU,NSW,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-10-20,GB,MIK,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-10-20,CN,,/dist//v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2021-10-20,UA,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-10-20,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-10-20,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2021-10-20,FI,18,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-10-20,CN,GZ,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2021-10-20,CN,,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-10-20,IN,MH,/dist/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2021-10-20,AU,VIC,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-10-20,US,OR,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685504
2021-10-20,US,OR,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685504
2021-10-20,US,VA,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-10-20,IN,TG,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,21741290
2021-10-20,JP,,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665007
2021-10-20,JP,13,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2021-10-20,IN,TG,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-20,CN,,/dist//v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2021-10-20,US,OR,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-10-20,US,VA,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-10-20,JP,13,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2021-10-20,IN,,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784303
2021-10-20,CN,HA,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-10-20,US,CA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-10-20,US,TN,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-10-20,,,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2021-10-20,CN,GD,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2021-10-20,US,OR,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-10-20,CN,SH,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2021-10-20,IN,AP,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33713996
2021-10-20,IN,AP,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-10-20,,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-10-20,JP,13,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-10-20,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-10-20,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-10-20,US,CA,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-10-20,BY,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2021-10-20,BY,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2021-10-20,IN,WB,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2021-10-20,PL,KP,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-10-20,US,VA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-10-20,ID,JI,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2021-10-20,,,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2021-10-20,JP,13,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-10-20,US,VA,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784268
2021-10-20,US,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-10-20,CN,,/dist/latest/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475392
2021-10-20,US,VA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2021-10-20,NL,NH,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-10-20,CN,JS,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-10-20,IN,TN,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-10-20,CN,SN,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-10-20,CN,,/dist//v0.12.6/node.exe,v0.12.6,win,x86,9392000
2021-10-20,,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-10-20,IE,L,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-10-20,IE,L,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-10-20,CN,SD,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-10-20,US,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-10-20,KR,28,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-10-20,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-10-20,IN,GJ,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2021-10-20,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2021-10-20,US,WA,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689360
2021-10-20,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2021-10-20,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-10-20,NL,NH,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140484
2021-10-20,CN,HL,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-10-20,US,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-10-20,US,,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2021-10-20,CN,BJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2021-10-20,CN,,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-10-20,CN,BJ,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2021-10-20,GB,MIK,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-10-20,CN,GD,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
