day,country,region,path,version,os,arch,bytes
2017-05-03,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-05-03,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886627
2017-05-03,CN,32,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,4061858
2017-05-03,CN,32,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,655113
2017-05-03,CN,32,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,3079945
2017-05-03,CN,43,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15411832
2017-05-03,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370475
2017-05-03,CN,33,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8293667
2017-05-03,CN,11,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,17137417
2017-05-03,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-03,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-05-03,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885815
2017-05-03,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-03,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-03,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-03,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-03,US,CA,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16660251
2017-05-03,CN,35,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478254
2017-05-03,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9380644
2017-05-03,CN,11,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,524393
2017-05-03,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19068631
2017-05-03,CN,11,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,685655
2017-05-03,US,CA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-03,CN,50,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,2938988
2017-05-03,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-03,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2017-05-03,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370432
2017-05-03,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,467064
2017-05-03,US,,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15421222
2017-05-03,US,CA,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15411823
2017-05-03,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13796512
2017-05-03,US,CA,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478254
2017-05-03,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370433
2017-05-03,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,6983057
2017-05-03,US,UT,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-03,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-03,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,467999
2017-05-03,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9159935
2017-05-03,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-03,US,CA,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-03,US,CT,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350109
2017-05-03,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2017-05-03,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345409
2017-05-03,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345368
2017-05-03,US,CA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,466737
2017-05-03,CN,34,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-03,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844190
2017-05-03,CN,51,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,11288330
2017-05-03,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966598
2017-05-03,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,471137
2017-05-03,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-05-03,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370439
2017-05-03,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-03,US,CA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-03,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-03,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350111
2017-05-03,US,CT,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350091
2017-05-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844389
2017-05-03,CN,51,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,655113
2017-05-03,CN,15,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,671497
