day,country,region,path,version,os,arch,bytes
2019-09-09,IN,KA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-09-09,IN,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,10927834
2019-09-09,IN,RJ,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,11845377
2019-09-09,IN,MH,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-09-09,IN,DL,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2019-09-09,IN,RJ,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,11828955
2019-09-09,IN,TG,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-09-09,IN,MH,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,14778114
2019-09-09,IN,MH,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-09-09,IN,MH,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,10317824
2019-09-09,IN,UP,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2019-09-09,IN,MH,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,11665153
2019-09-09,IN,MH,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
