day,country,region,path,version,os,arch,bytes
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256556
2020-05-06,,,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2020-05-06,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-05-06,RU,,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594170
2020-05-06,US,OR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-05-06,NP,,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2020-05-06,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2020-05-06,JP,14,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2020-05-06,,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2020-05-06,TW,TPE,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2020-05-06,US,OR,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2020-05-06,CN,ZJ,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-05-06,FR,69,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-05-06,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-05-06,CN,ZJ,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250488
2020-05-06,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370004
2020-05-06,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-05-06,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-05-06,NO,10,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-05-06,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-05-06,IL,TA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2020-05-06,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361368
2020-05-06,,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2020-05-06,US,VA,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2020-05-06,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624594
2020-05-06,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656088
2020-05-06,,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2020-05-06,GB,ENG,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-05-06,DE,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-05-06,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-05-06,ES,B,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-05-06,US,CA,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905836
2020-05-06,NL,NH,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-05-06,AU,QLD,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2020-05-06,US,VA,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2020-05-06,IN,KA,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10194964
2020-05-06,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2020-05-06,,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-05-06,CN,LN,/dist/latest-v12.x/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-06,FR,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2020-05-06,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-05-06,KR,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-05-06,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-05-06,HU,VE,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16908908
2020-05-06,US,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-05-06,PL,LU,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2020-05-06,IL,TA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10214956
2020-05-06,US,NV,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2020-05-06,CA,BC,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-05-06,US,,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2020-05-06,NL,NH,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917840
2020-05-06,US,WA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-05-06,NL,NH,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-05-06,US,,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-05-06,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2020-05-06,JP,13,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-05-06,JP,13,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398780
2020-05-06,DE,NI,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-05-06,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-05-06,CN,LN,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2020-05-06,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629327
2020-05-06,CN,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-05-06,CN,GD,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2020-05-06,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546584
2020-05-06,IR,,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-06,US,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2020-05-06,IN,MH,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2020-05-06,RU,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2020-05-06,IE,L,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-05-06,JP,13,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-05-06,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-05-06,SG,01,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2020-05-06,CN,SH,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-05-06,IN,,/dist/latest/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-05-06,CN,SH,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-05-06,CN,BJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2020-05-06,CN,SD,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895192
2020-05-06,US,VA,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-05-06,US,,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2020-05-06,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-05-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2020-05-06,CN,FJ,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944812
2020-05-06,RU,MOW,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-05-06,RU,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-05-06,CH,BE,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2020-05-06,CN,,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-05-06,CN,BJ,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2020-05-06,CN,SH,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2020-05-06,US,,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2020-05-06,US,VA,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2020-05-06,US,,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-05-06,US,VA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2020-05-06,SE,H,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2020-05-06,SE,H,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2020-05-06,CN,ZJ,/download/release/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2020-05-06,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-05-06,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085800
2020-05-06,RU,MOW,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2020-05-06,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2020-05-06,IN,UP,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2020-05-06,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-05-06,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-05-06,IN,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-05-06,HK,HCW,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2020-05-06,CN,SH,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2020-05-06,AU,VIC,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-05-06,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-05-06,BE,VLI,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-05-06,NL,NH,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2020-05-06,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2020-05-06,IE,L,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2020-05-06,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-05-06,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-05-06,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-05-06,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2020-05-06,US,,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-05-06,AU,VIC,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334682
2020-05-06,US,CA,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2020-05-06,IE,L,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2020-05-06,CN,JS,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2020-05-06,DE,HE,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-05-06,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-05-06,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2020-05-06,US,CA,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-05-06,NL,NH,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-05-06,LT,58,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-05-06,MY,10,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-05-06,IN,MH,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2020-05-06,US,WA,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2020-05-06,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-05-06,AU,NSW,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2020-05-06,CN,,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2020-05-06,US,CA,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-05-06,US,WA,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2020-05-06,US,WA,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2020-05-06,DE,NW,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2020-05-06,IN,HR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-05-06,US,CA,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2020-05-06,US,VA,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-05-06,IN,TN,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-05-06,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-05-06,IE,L,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-05-06,IE,L,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-05-06,IN,TN,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-05-06,DE,NI,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-05-06,NL,NH,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2020-05-06,JP,13,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2020-05-06,SG,01,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2020-05-06,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-05-06,US,OR,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2020-05-06,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-05-06,US,CA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-05-06,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-05-06,DE,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-05-06,US,CA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2020-05-06,US,VA,/download/release/latest-v12.x/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-06,US,VA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-05-06,US,VA,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2020-05-06,HU,JN,/dist/v0.10.31/x64//node.exe,v0.10.31,win,x64,6962400
2020-05-06,IN,KL,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-05-06,CN,,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2020-05-06,US,NJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-05-06,CN,,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2020-05-06,DE,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2020-05-06,US,TX,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-05-06,US,,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-05-06,US,OR,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2020-05-06,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-05-06,US,CA,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2020-05-06,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2020-05-06,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-05-06,NL,NH,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-05-06,US,CA,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2020-05-06,US,CA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-05-06,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-05-06,NO,,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-05-06,CN,SH,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2020-05-06,US,CA,/dist/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2020-05-06,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-05-06,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-05-06,CA,ON,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-05-06,VN,,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2020-05-06,US,IA,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2020-05-06,BE,VAN,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2020-05-06,CN,SH,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-06,IN,TN,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2020-05-06,CN,SH,/dist/latest-v12.x/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-06,US,CA,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2020-05-06,US,CA,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386168
2020-05-06,US,OR,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-05-06,NL,NH,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2020-05-06,TW,TPE,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2020-05-06,KR,28,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2020-05-06,PL,DS,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-05-06,US,WA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-05-06,IN,GJ,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2020-05-06,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-05-06,US,CA,/dist/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,361884
2020-05-06,CN,ZJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-05-06,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-05-06,US,PA,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-05-06,US,CA,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2020-05-06,US,WA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2020-05-06,IN,,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2020-05-06,US,PA,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2020-05-06,US,CA,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694156
2020-05-06,IL,TA,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-05-06,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2020-05-06,US,,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-05-06,CN,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-05-06,CA,AB,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-05-06,US,CA,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896011
2020-05-06,GR,I,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
