day,country,region,path,version,os,arch,bytes
2022-03-17,US,WA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-03-17,JP,23,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-03-17,IN,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-03-17,IN,,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-03-17,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504792
2022-03-17,HK,,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-03-17,IR,,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2022-03-17,JP,13,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-03-17,JP,13,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-03-17,CN,HB,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2022-03-17,CN,GD,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-03-17,CN,GD,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-03-17,KR,,/download/release/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130257
2022-03-17,CN,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2022-03-17,US,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393640
2022-03-17,US,PA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2022-03-17,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-03-17,DE,NW,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2022-03-17,RU,MOW,/dist/latest/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-03-17,CN,HI,/dist/latest-v16.x/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-03-17,CN,HI,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2022-03-17,CN,AH,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-03-17,CN,AH,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-03-17,IE,L,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-03-17,GR,,/download/release/v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593097
2022-03-17,CN,GD,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-03-17,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-03-17,CN,GD,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-03-17,US,,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-03-17,CN,,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719424
2022-03-17,FR,44,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2022-03-17,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-03-17,KR,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-03-17,US,,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361456
2022-03-17,CH,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-03-17,CN,JS,/download/release/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018449
2022-03-17,CN,GD,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2022-03-17,KR,11,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462882
2022-03-17,CN,GD,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-03-17,CN,ZJ,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190481
2022-03-17,JP,13,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-03-17,CN,BJ,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-03-17,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-03-17,FR,75,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-03-17,CN,GD,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2022-03-17,CN,ZJ,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2022-03-17,GB,MIK,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190464
2022-03-17,US,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-03-17,MY,,/dist/v17.4.0/win-x64//node.exe,v17.4.0,win,x64,61675784
2022-03-17,CN,SH,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557457
2022-03-17,SV,,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-03-17,CN,SH,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557440
2022-03-17,CN,SC,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-03-17,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2022-03-17,US,NV,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-03-17,US,CA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2022-03-17,CN,GD,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878361
2022-03-17,IN,,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2022-03-17,CN,GD,/download/release/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448209
2022-03-17,AT,7,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-03-17,NL,NH,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-03-17,US,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-03-17,US,NV,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743226
2022-03-17,DE,NW,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2022-03-17,DE,HH,/dist/latest-v14.x/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-03-17,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-03-17,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017059
2022-03-17,CN,,/download/release/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016209
2022-03-17,SG,01,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-03-17,SG,01,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-03-17,CN,GD,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-03-17,ES,MA,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548358
2022-03-17,US,CA,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2022-03-17,US,VA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-03-17,US,VA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-03-17,US,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-03-17,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-03-17,US,TX,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-03-17,BD,13,/dist/latest-v14.x/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-03-17,KR,41,/download/release/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253072
2022-03-17,US,NE,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973376
2022-03-17,,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-03-17,ZA,WC,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-03-17,KR,,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778641
2022-03-17,US,MA,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-03-17,IN,,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2022-03-17,TR,26,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643248
2022-03-17,US,,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2022-03-17,IN,MH,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-03-17,CN,BJ,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383240
2022-03-17,JP,,/download/release/latest-v16.x/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2022-03-17,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-03-17,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-03-17,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-03-17,DE,BE,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2022-03-17,CN,HI,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2022-03-17,US,VA,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-03-17,US,VA,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-03-17,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-03-17,CN,HI,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2022-03-17,CN,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-03-17,US,GA,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2022-03-17,CN,SC,/download/release/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339121
2022-03-17,CN,,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-03-17,IN,TN,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-03-17,IN,TN,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-03-17,DE,NW,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2022-03-17,CN,SH,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-03-17,DE,BY,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-03-17,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-03-17,JP,,/download/release/latest-v16.x/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2022-03-17,US,GA,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-03-17,IN,,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2022-03-17,US,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-03-17,JP,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-03-17,CN,,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795025
2022-03-17,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-03-17,CN,BJ,/dist/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552081
2022-03-17,CN,BJ,/dist/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552081
2022-03-17,KR,11,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-03-17,CN,SD,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-03-17,CN,SD,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-03-17,HK,,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-03-17,US,WA,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244041
2022-03-17,KR,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-03-17,MY,,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,30121199
2022-03-17,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-03-17,CN,ZJ,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192920
2022-03-17,US,CA,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634143
2022-03-17,CN,,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-03-17,US,NY,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-03-17,IE,L,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-03-17,IE,L,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-03-17,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2022-03-17,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-03-17,IN,TN,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-03-17,,,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514200
2022-03-17,CN,,/download/release/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677754
2022-03-17,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2022-03-17,DE,NW,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2022-03-17,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-03-17,,,/download/release/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044881
2022-03-17,CN,BJ,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-03-17,IN,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2022-03-17,CN,GD,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-03-17,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-03-17,CN,BJ,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635810
2022-03-17,,,/download/release/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218065
2022-03-17,JP,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2022-03-17,RU,MOW,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-03-17,US,NY,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-03-17,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-03-17,CN,SH,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094964
2022-03-17,CN,YN,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-03-17,US,WA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2022-03-17,US,,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271724
2022-03-17,NG,NI,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-03-17,KR,11,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-03-17,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-03-17,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-03-17,NZ,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-03-17,CN,BJ,/download/release/latest-v12.x/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-03-17,KR,41,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-03-17,CN,BJ,/dist/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946804
2022-03-17,US,,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-03-17,CN,BJ,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-03-17,CN,BJ,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-03-17,SG,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-03-17,SG,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-03-17,IN,MH,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-03-17,KR,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57934105
2022-03-17,DE,NW,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-03-17,PK,PB,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2022-03-17,CN,GD,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2022-03-17,KR,11,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-03-17,US,VA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2022-03-17,CN,GD,/dist/latest-v16.x/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-03-17,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-03-17,CN,SC,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995860
2022-03-17,CN,GD,/dist/latest-v16.x/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852953
2022-03-17,DE,,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-03-17,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929773
2022-03-17,DE,HE,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-03-17,FR,92,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265554
2022-03-17,CN,,/download/release/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567036
2022-03-17,FI,,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2022-03-17,IN,MH,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651665
2022-03-17,JP,11,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-03-17,CN,GD,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2022-03-17,CN,TJ,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842488
2022-03-17,CN,SH,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-03-17,CN,LN,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-03-17,US,VA,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689505
2022-03-17,DE,NW,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673216
2022-03-17,CN,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083876
2022-03-17,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-03-17,KR,,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963992
2022-03-17,AU,WA,/dist/latest-v14.x/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-03-17,CN,GD,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-03-17,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-03-17,SG,01,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-03-17,CN,SH,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-03-17,CN,GD,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-03-17,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-03-17,CN,GD,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-03-17,IN,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-03-17,IN,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476869
2022-03-17,IN,TN,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375392
2022-03-17,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-03-17,IL,D,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2022-03-17,KR,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-03-17,US,CA,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522011
2022-03-17,DE,MV,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-03-17,IL,JM,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310856
2022-03-17,RU,MOW,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2022-03-17,IN,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-03-17,CN,JS,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-03-17,CA,ON,/download/release/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508305
2022-03-17,,,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310081
2022-03-17,VN,,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2022-03-17,CN,GD,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-03-17,CN,GD,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-03-17,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-03-17,CN,GD,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174097
2022-03-17,HK,,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357596
2022-03-17,US,GA,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043748
2022-03-17,DE,,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227720
2022-03-17,KR,11,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2022-03-17,TH,,/dist/latest-v12.x/node-v12.22.10.pkg,v12.22.10,osx,x64,21090493
2022-03-17,IN,TG,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-03-17,CN,JS,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-03-17,SG,,/download/release/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247300
2022-03-17,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-03-17,LT,58,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-03-17,CN,TJ,/download/release/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396969
2022-03-17,US,NC,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-03-17,CN,BJ,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-03-17,AU,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-03-17,HK,,/dist/v16.6.2/win-x64//node.exe,v16.6.2,win,x64,59241225
2022-03-17,CN,GD,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2022-03-17,HK,KKT,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801867
2022-03-17,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831322
2022-03-17,IN,,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2022-03-17,IE,L,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-03-17,IN,MH,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2022-03-17,US,,/download/release/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355718
2022-03-17,CN,GD,/dist/latest-v12.x/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-03-17,RU,TA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2022-03-17,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
