day,country,region,path,version,os,arch,bytes
2023-06-30,IE,L,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187878
2023-06-30,US,,/download/release/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734349
2023-06-30,US,,/download/release/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734349
2023-06-30,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-30,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215062
2023-06-30,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215062
2023-06-30,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-30,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-06-30,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215062
2023-06-30,IN,GA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-30,DE,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2023-06-30,US,,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-30,US,,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-30,US,,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-30,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-30,CZ,10,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-30,CZ,10,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-30,US,NV,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-30,CZ,10,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-30,CZ,10,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-30,CZ,10,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-30,CZ,10,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-30,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-30,,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-06-30,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125278
2023-06-30,US,CA,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-06-30,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-30,GB,LDS,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-06-30,US,TX,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-06-30,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-06-30,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500510
2023-06-30,GB,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-06-30,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-06-30,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-06-30,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-30,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999203
2023-06-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-06-30,US,IA,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-06-30,US,IA,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-06-30,US,GA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527239
2023-06-30,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-06-30,JP,13,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-06-30,US,OR,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-06-30,US,TX,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455895
2023-06-30,US,CA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-06-30,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734114
2023-06-30,US,TX,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552357
2023-06-30,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-06-30,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-06-30,US,WA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2023-06-30,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2023-06-30,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-06-30,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-30,US,WA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-06-30,US,,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-06-30,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-30,US,IA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-30,US,IA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-30,US,IA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-30,US,TX,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-06-30,US,TX,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-06-30,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-30,US,GA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-30,US,IA,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-06-30,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-06-30,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-06-30,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-06-30,DE,NW,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366902
2023-06-30,US,KY,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-06-30,US,VA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-30,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-30,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215062
2023-06-30,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-06-30,US,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416353
2023-06-30,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821051
2023-06-30,US,TX,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-06-30,GB,ENG,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-30,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734114
2023-06-30,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598325
2023-06-30,US,,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665126
2023-06-30,US,,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114712
2023-06-30,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598325
2023-06-30,US,WA,/download/release/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568669
2023-06-30,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-30,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-30,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-06-30,JP,13,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2023-06-30,US,CA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-06-30,DE,HE,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-06-30,US,IA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-30,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-06-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-06-30,BE,VAN,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-30,EG,C,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,139430
2023-06-30,US,,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.xz,v20.3.1,linux,x64,25051698
2023-06-30,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-30,US,,/download/release/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568669
2023-06-30,US,,/download/release/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568669
2023-06-30,US,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2023-06-30,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020092
2023-06-30,MD,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-30,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-30,US,TX,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-06-30,US,CA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-06-30,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-06-30,US,CA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-06-30,US,OR,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-06-30,US,CA,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244705
2023-06-30,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020335
2023-06-30,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539616
2023-06-30,NL,NH,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-30,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-06-30,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494562
2023-06-30,US,,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-06-30,IN,AP,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-06-30,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-06-30,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-30,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-06-30,US,,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570913
2023-06-30,NL,NH,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-06-30,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-30,CH,ZH,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-30,US,OR,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-30,JP,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-06-30,IN,MH,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591441
2023-06-30,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-30,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-06-30,NL,NH,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-30,US,CA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-06-30,US,WA,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-06-30,US,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577958
2023-06-30,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-06-30,CH,VD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020092
2023-06-30,NL,NH,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-06-30,US,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277122
2023-06-30,IN,,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-06-30,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-06-30,US,,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8358005
2023-06-30,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-06-30,US,OR,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-06-30,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-30,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-06-30,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-30,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-06-30,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-06-30,US,IA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-30,US,VA,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-06-30,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-06-30,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-06-30,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-30,FR,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-30,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-06-30,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-06-30,FR,75,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2023-06-30,US,VA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-06-30,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-06-30,US,GA,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-06-30,US,GA,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-06-30,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-06-30,CA,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609414
2023-06-30,DE,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-06-30,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-06-30,US,CA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-06-30,IN,MH,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-30,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-06-30,US,CA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-06-30,,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2023-06-30,DE,NW,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-06-30,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-30,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-06-30,US,OR,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-06-30,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914735
2023-06-30,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-06-30,DE,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576535
2023-06-30,US,,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313175
2023-06-30,US,IA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-06-30,,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-06-30,US,,/dist/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,40324211
2023-06-30,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-30,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-06-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-06-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-06-30,US,IA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-06-30,US,WA,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576535
2023-06-30,US,VA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-06-30,JP,13,/dist/v20.3.1/node-v20.3.1-linux-arm64.tar.gz,v20.3.1,linux,arm64,45829279
2023-06-30,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-06-30,US,,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-06-30,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-06-30,US,WA,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576535
2023-06-30,JP,13,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035637
2023-06-30,NL,NH,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,41712370
2023-06-30,NL,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-06-30,JP,13,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035637
2023-06-30,US,MI,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609414
2023-06-30,US,AZ,/dist/v20.3.1/node-v20.3.1-darwin-arm64.tar.xz,v20.3.1,osx,arm64,21231298
2023-06-30,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220266
2023-06-30,US,,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-06-30,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-06-30,FR,06,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-06-30,US,IL,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-06-30,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-06-30,NL,NH,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,41712370
2023-06-30,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-06-30,RO,MH,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-06-30,US,VA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2023-06-30,CZ,806,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-06-30,DE,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-30,CZ,806,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-06-30,US,IA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082863
2023-06-30,JP,13,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-30,CH,TG,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-06-30,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-06-30,DE,HE,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616011
2023-06-30,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897046
2023-06-30,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-30,US,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576535
2023-06-30,,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-30,JP,13,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-30,US,,/download/release/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977466
2023-06-30,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-06-30,,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-30,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-06-30,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-06-30,GB,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-30,US,OR,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495462
2023-06-30,PL,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-06-30,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-06-30,US,WA,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-06-30,FR,31,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2023-06-30,US,TX,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-30,CN,SH,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460749
2023-06-30,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-30,GB,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-06-30,,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-30,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-06-30,US,WA,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-06-30,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-06-30,DE,,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314211
2023-06-30,US,CA,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
