day,country,region,path,version,os,arch,bytes
2019-08-10,CN,HB,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,11476538
2019-08-10,US,OR,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-08-10,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-08-10,MU,PL,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-08-10,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-08-10,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-08-10,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-08-10,TH,60,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,US,CA,/download/release/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2019-08-10,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,CN,HB,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,2877321
2019-08-10,US,TX,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-08-10,US,VA,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2019-08-10,CN,HB,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,2850697
2019-08-10,US,GA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2019-08-10,DE,SN,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,US,OR,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-08-10,US,GA,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2019-08-10,CN,HB,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,18813372
2019-08-10,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-08-10,US,CA,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,3948289
2019-08-10,CZ,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-08-10,IL,HA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-08-10,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-08-10,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-08-10,US,OR,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-08-10,SE,AB,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2019-08-10,US,OR,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-08-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,US,NM,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-08-10,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-08-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,13270785
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,17956609
2019-08-10,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-08-10,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-08-10,CN,,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,14502058
2019-08-10,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-08-10,US,MI,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2019-08-10,US,OR,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-08-10,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-08-10,IN,GJ,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2019-08-10,DE,HE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-08-10,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-08-10,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-08-10,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,CN,,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,9668039
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,3374849
2019-08-10,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-08-10,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,US,TX,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-08-10,US,OR,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-08-10,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-08-10,US,OR,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-08-10,US,NM,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2019-08-10,CN,,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,4834020
2019-08-10,US,NM,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2019-08-10,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,US,NM,/download/release/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,9095168
2019-08-10,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-08-10,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-08-10,US,NM,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2019-08-10,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-08-10,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-08-10,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-08-10,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-08-10,US,OR,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-08-10,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-08-10,CN,GD,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,CN,HB,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,2550092
2019-08-10,US,NM,/download/release/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2019-08-10,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,TH,60,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2019-08-10,CN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,3364249
2019-08-10,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-08-10,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,4547584
2019-08-10,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,LA,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,840596
2019-08-10,NL,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-08-10,US,GA,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,2273792
2019-08-10,CN,,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,16924386
2019-08-10,LT,58,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-08-10,CN,HB,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,11731201
2019-08-10,LA,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,755836
2019-08-10,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2019-08-10,GT,GU,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,US,TX,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-08-10,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2019-08-10,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,11998352
2019-08-10,US,NM,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-08-10,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-08-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-08-10,US,NM,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-08-10,US,VA,/download/release/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2019-08-10,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-08-10,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-08-10,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-08-10,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-08-10,IN,MH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,IN,TG,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,CN,HB,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,2404772
2019-08-10,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,10546760
2019-08-10,US,NM,/download/release/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2019-08-10,FR,,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2019-08-10,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-08-10,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-08-10,IN,,/download/release/latest-v8.x/node-v8.16.0-x64.msi,v8.16.0,win,x64,4177643
2019-08-10,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,12655943
2019-08-10,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,US,CA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-08-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,DE,BY,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2019-08-10,CN,HB,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,2695412
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,9820964
2019-08-10,CN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1682125
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,12223192
2019-08-10,US,OR,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-10,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-08-10,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-08-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,12110772
2019-08-10,US,OR,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-08-10,CN,SC,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2019-08-10,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,260499
2019-08-10,US,NM,/download/release/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2019-08-10,US,NM,/download/release/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,15236850
2019-08-10,US,NM,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598124
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,7749338
2019-08-10,LT,58,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,12305143
2019-08-10,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-08-10,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,12054562
2019-08-10,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2019-08-10,US,NM,/download/release/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2019-08-10,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,CN,HB,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,2768072
2019-08-10,US,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-08-10,US,NM,/download/release/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,14434034
2019-08-10,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-08-10,NL,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-08-10,US,NM,/download/release/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870500
2019-08-10,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2019-08-10,US,CA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2019-08-10,US,NY,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2019-08-10,AU,VIC,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-08-10,LA,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,661482
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,US,CA,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,IN,,/download/release/latest-v8.x/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,1798988
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,1798988
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,12085931
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,20480
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,5396964
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,1798988
2019-08-10,US,NM,/download/release/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,14548722
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,1798988
2019-08-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-08-10,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-08-10,US,MD,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,5862996
2019-08-10,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-08-10,IN,,/download/release/latest-v8.x/node-v8.16.0-x64.msi,v8.16.0,win,x64,3447953
2019-08-10,US,NM,/download/release/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870500
2019-08-10,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-08-10,US,NM,/download/release/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,1774053
2019-08-10,DE,BY,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,1798988
2019-08-10,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-08-10,GB,WBK,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-08-10,DE,HE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-08-10,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-08-10,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-08-10,US,OR,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-08-10,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-08-10,IN,,/download/release/latest-v8.x/node-v8.16.0-x64.msi,v8.16.0,win,x64,13886098
2019-08-10,US,NM,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,15335154
2019-08-10,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-08-10,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-10,US,NM,/download/release/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2019-08-10,IN,UP,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-08-10,IN,,/download/release/latest-v8.x/node-v8.16.0-x64.msi,v8.16.0,win,x64,6895904
2019-08-10,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-08-10,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-08-10,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-08-10,IN,,/download/release/latest-v8.x/node-v8.16.0-x64.msi,v8.16.0,win,x64,3278232
2019-08-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,IN,,/download/release/latest-v8.x/node-v8.16.0-x64.msi,v8.16.0,win,x64,1645975
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,20480
2019-08-10,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-08-10,US,CA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-08-10,CN,LN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,1611512
2019-08-10,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2019-08-10,IN,,/download/release/latest-v8.x/node-v8.16.0-x64.msi,v8.16.0,win,x64,1639149
2019-08-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-08-10,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-08-10,IN,,/download/release/latest-v8.x/node-v8.16.0-x64.msi,v8.16.0,win,x64,4902980
2019-08-10,IN,,/download/release/latest-v8.x/node-v8.16.0-x64.msi,v8.16.0,win,x64,784266
2019-08-10,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-08-10,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-08-10,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-08-10,LA,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,245722
2019-08-10,IN,DL,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-08-10,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-08-10,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-08-10,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-08-10,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-08-10,US,VA,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
