day,country,region,path,version,os,arch,bytes
2015-07-06,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-06,JP,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2015-07-06,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-06,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,717088
2015-07-06,US,CO,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,4243154
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,KR,11,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-06,SG,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,999121
2015-07-06,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-06,US,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-06,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-06,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-06,CN,42,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CA,ON,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-06,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-06,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-06,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-06,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-06,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CN,44,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,1310418
2015-07-06,CN,44,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,5087534
2015-07-06,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,376529
2015-07-06,CN,42,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CN,42,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-06,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-07-06,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-06,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,CN,33,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,392951
2015-07-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-06,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-06,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,CN,42,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CN,42,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,ID,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130739
2015-07-06,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-06,US,CO,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CN,51,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,425682
2015-07-06,NZ,CAN,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-06,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-06,US,TX,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,ID,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1015474
2015-07-06,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,261804
2015-07-06,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,1600746
2015-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-06,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,276664
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,523985
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,276664
2015-07-06,US,IL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,1083746
2015-07-06,CN,33,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,261915
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,130733
2015-07-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,392876
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,US,AK,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,4488913
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,407736
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,59569
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,1015468
2015-07-06,RU,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,261920
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,1031852
2015-07-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,235465
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,372078
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,1462984
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,145592
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,900779
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,138518
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,39956
2015-07-06,RU,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,688128
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,507563
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,147117
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,346722
2015-07-06,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,48795
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,141753
2015-07-06,ID,JB,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,416852
2015-07-06,HK,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,917164
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,145592
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,1511967
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,145592
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,32768
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2015-07-06,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,130733
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,276664
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,32768
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,53097
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,53097
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,73632
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,19602
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,34242
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,145592
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,36816
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,34242
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,130733
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,311148
2015-07-06,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,12292
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,1310381
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,16722
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,48730
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,35413
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,24365
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,36816
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,18408
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,1392302
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,952674
2015-07-06,CN,33,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,7143195
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,145259
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,55224
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9204
2015-07-06,CN,35,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9204
2015-07-06,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,1079843
2015-07-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,CN,44,/dist/latest/x64/node.exe,,win,x64,44217
2015-07-06,TW,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-06,HK,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,8724782
2015-07-06,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,130770
2015-07-06,US,CO,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9244974
2015-07-06,CN,31,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-06,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,95851
2015-07-06,AU,VIC,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-06,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,130733
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,371863
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,388417
2015-07-06,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,46870
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,CN,31,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-06,CN,31,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,25979
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,14016
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,1015468
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,1015468
2015-07-06,CN,12,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,523949
2015-07-06,US,IL,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-06,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,CN,31,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-06,CN,31,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-06,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-06,CA,ON,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-06,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-06,IN,DL,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,2668688
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,US,WA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,UT,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-06,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-06,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-06,DK,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-06,TW,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-06,CN,35,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,917202
2015-07-06,US,CO,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,CA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,CN,13,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,2306048
2015-07-06,CN,51,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-06,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-06,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-06,CN,31,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,141072
2015-07-06,CN,42,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CN,13,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-06,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-06,CN,13,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-06,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-06,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-06,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,CN,13,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-06,CN,13,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1048238
2015-07-06,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-06,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-06,CN,42,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CN,42,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CN,13,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,5635757
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,DE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,CN,13,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1261229
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,CN,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,261842
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,CN,13,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,294574
2015-07-06,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-06,CN,13,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,278190
2015-07-06,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-06,CN,44,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2015-07-06,JP,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-06,CN,32,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,CN,42,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CN,42,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CN,13,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130734
2015-07-06,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,JP,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,3686097
2015-07-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,CN,62,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-06,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-06,CN,13,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130734
2015-07-06,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-06,US,WA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-06,CN,13,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130735
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-06,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-06,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-06,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-06,CN,13,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130734
