day,country,region,path,version,os,arch,bytes
2021-03-14,US,,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-03-14,CN,SD,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-03-14,US,VA,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-14,US,,/download/release/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829220
2021-03-14,US,,/download/release/latest-fermium/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,8208103
2021-03-14,US,WA,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13088908
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-03-14,US,,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,23361
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,592900
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,6895757
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,3755978
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,2623748
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,1514813
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,1475833
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,1311907
2021-03-14,CN,GD,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,5144008
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,649049
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,389942
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,195339
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,97702
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,100616
2021-03-14,IR,07,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,40357
2021-03-14,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-03-14,IR,,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988212
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988212
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,23361
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,8116395
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,4054267
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,2473899
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,1685170
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,1863479
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,1153167
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,1040373
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,690262
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,625682
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,204482
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,144613
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,101807
2021-03-14,CN,HN,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,80577
2021-03-14,BH,,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2021-03-14,US,WA,/download/release/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,CN,GD,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,CN,GD,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-14,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-03-14,IR,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-03-14,CN,GD,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,12447010
2021-03-14,PH,ZAN,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-03-14,BR,PR,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-03-14,CN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-14,CN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-14,CN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-14,JP,13,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-03-14,CN,ZJ,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-03-14,BD,13,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-03-14,BD,13,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,11402995
2021-03-14,BD,13,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,23361
2021-03-14,BD,13,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1132670
2021-03-14,BD,13,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,7532438
2021-03-14,BD,13,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,3763652
2021-03-14,US,,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-03-14,LV,RIX,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-14,AU,NSW,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-14,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-14,VN,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-03-14,VN,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,2269696
2021-03-14,VN,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,4539392
2021-03-14,VN,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,6809088
2021-03-14,VN,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,9078784
2021-03-14,VN,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,11348480
2021-03-14,VN,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,13618176
2021-03-14,VN,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,15887872
2021-03-14,VN,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,5180819
2021-03-14,VN,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,455059
2021-03-14,VN,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,216040
2021-03-14,CN,CQ,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984672
2021-03-14,AU,NSW,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-14,CN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-14,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-14,US,,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-03-14,US,,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,4800243
2021-03-14,US,OR,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-03-14,CN,HE,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-14,CN,HE,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-14,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-14,CN,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-14,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,209715
2021-03-14,CN,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,166149
2021-03-14,CN,HE,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,395904
2021-03-14,CN,HE,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,6465
2021-03-14,FI,08,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-14,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-14,AU,NSW,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-14,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-14,AU,NSW,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-14,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-03-14,CN,SD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-03-14,CN,SD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,15728359
2021-03-14,RO,B,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2021-03-14,US,WA,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589127
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,IN,RJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-14,IN,RJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28051084
2021-03-14,VN,,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-03-14,ID,JB,/dist//v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-03-14,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,CN,GX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-14,CN,GX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-14,CN,GX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-14,CN,GX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1048576
2021-03-14,CN,GX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,428988
2021-03-14,CN,GX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1048576
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,CN,GX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,982250
2021-03-14,CN,GX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,264917
2021-03-14,CN,GX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,188722
2021-03-14,CN,GX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,71025
2021-03-14,CN,GX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1046608
2021-03-14,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,9207539
2021-03-14,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-03-14,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1048576
2021-03-14,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1048576
2021-03-14,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1048576
2021-03-14,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1048576
2021-03-14,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,369763
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,452502
2021-03-14,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,200017
2021-03-14,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1234739
2021-03-14,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,874291
2021-03-14,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,218931
2021-03-14,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,22323
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,CN,GX,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-14,CN,GX,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,1048576
2021-03-14,CN,GX,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,801724
2021-03-14,CN,GX,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,1048576
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,CN,GX,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,307817
2021-03-14,CN,GX,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,260465
2021-03-14,CN,GX,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,439557
2021-03-14,CN,GX,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,14426
2021-03-14,CN,GX,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,8024
2021-03-14,CN,GX,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,10785
2021-03-14,CN,GX,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,33149
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-03-14,PK,,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-03-14,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-14,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-14,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2863198
2021-03-14,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1016647
2021-03-14,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1486817
2021-03-14,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,13845
2021-03-14,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,730637
2021-03-14,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,578153
2021-03-14,CZ,,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
