day,country,region,path,version,os,arch,bytes
2022-06-07,ES,CA,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613272
2022-06-07,LU,,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795544
2022-06-07,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-06-07,SG,01,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-06-07,AU,NSW,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-06-07,HK,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-06-07,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-06-07,US,VA,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-06-07,IE,L,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-06-07,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-06-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-06-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-06-07,IN,TN,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-06-07,US,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2022-06-07,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-06-07,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-06-07,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-06-07,US,VA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-06-07,US,VA,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-06-07,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318249
2022-06-07,US,VA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-06-07,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-06-07,FR,75,/download/release/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542607
2022-06-07,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-06-07,FR,75,/download/release/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009848
2022-06-07,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-06-07,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-06-07,,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-06-07,JP,13,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-06-07,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2022-06-07,FI,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-06-07,JP,13,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-06-07,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2022-06-07,IN,,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2022-06-07,NL,NH,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-06-07,US,VA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-06-07,US,IL,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2022-06-07,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-06-07,IE,L,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-06-07,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-06-07,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2022-06-07,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-06-07,US,CA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-06-07,FR,92,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-06-07,TR,34,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-06-07,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-06-07,CN,BJ,/download/release/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2022-06-07,FR,75,/download/release/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591759
2022-06-07,RU,VLA,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-06-07,FR,75,/download/release/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016504
2022-06-07,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-06-07,PK,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-06-07,RU,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-06-07,CN,BJ,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2022-06-07,US,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2022-06-07,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-06-07,NG,LA,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-06-07,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-06-07,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2022-06-07,SG,01,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-06-07,US,VA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2022-06-07,CA,QC,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-06-07,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-06-07,SG,01,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-06-07,FR,75,/download/release/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283983
2022-06-07,AT,3,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-06-07,FR,75,/download/release/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464207
2022-06-07,JP,30,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-06-07,FR,75,/download/release/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508536
2022-06-07,US,VA,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166098
2022-06-07,CN,BJ,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-06-07,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-06-07,KZ,KAR,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-06-07,KZ,KAR,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-06-07,US,,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-06-07,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-06-07,US,CA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2022-06-07,US,VA,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539888
2022-06-07,US,IL,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2022-06-07,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-06-07,GB,ENG,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2022-06-07,AT,4,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2022-06-07,CN,BJ,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2022-06-07,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2022-06-07,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-06-07,FR,75,/download/release/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451919
2022-06-07,RU,UD,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-06-07,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-06-07,FR,75,/download/release/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473208
2022-06-07,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-06-07,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-06-07,US,VA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2022-06-07,SG,01,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-06-07,US,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-06-07,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-06-07,ID,SS,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2022-06-07,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2022-06-07,US,VA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-06-07,US,VA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-06-07,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351255
2022-06-07,US,OR,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2022-06-07,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-06-07,US,VA,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2022-06-07,JP,01,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-06-07,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2022-06-07,IN,DL,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506528
2022-06-07,FR,75,/download/release/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5456016
2022-06-07,FR,75,/download/release/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480888
2022-06-07,US,VA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2022-06-07,US,VA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-06-07,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-06-07,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-06-07,US,,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-06-07,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-06-07,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-06-07,AU,NSW,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061372
2022-06-07,SG,01,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-06-07,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-06-07,US,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-06-07,US,MA,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845421
2022-06-07,FR,75,/download/release/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111951
2022-06-07,KR,11,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-06-07,FR,75,/download/release/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117368
2022-06-07,CN,ZJ,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-06-07,US,OR,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-06-07,US,,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-06-07,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387231
2022-06-07,US,VA,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-06-07,US,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-06-07,RU,SPE,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-06-07,US,WA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-06-07,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2022-06-07,FR,75,/download/release/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710543
2022-06-07,FR,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-06-07,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-06-07,RU,KLU,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-06-07,FR,75,/download/release/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256632
2022-06-07,KG,GB,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2022-06-07,DE,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2022-06-07,US,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-06-07,RU,KLU,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-06-07,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2022-06-07,US,NV,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-06-07,PL,MZ,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-06-07,US,,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354602
2022-06-07,US,OR,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2022-06-07,US,VA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-06-07,US,VA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-06-07,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-06-07,AD,06,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604736
2022-06-07,,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-06-07,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-06-07,US,WA,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-06-07,JP,13,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2022-06-07,MY,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-06-07,US,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2022-06-07,US,WA,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-06-07,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-06-07,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-06-07,FR,75,/download/release/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398672
2022-06-07,US,VA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-06-07,MY,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-06-07,FR,75,/download/release/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424568
2022-06-07,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2022-06-07,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-06-07,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2022-06-07,PL,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-06-07,UA,07,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2022-06-07,US,VA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-06-07,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-06-07,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-06-07,GR,,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482504
2022-06-07,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2022-06-07,JP,,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-06-07,IE,L,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-06-07,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2022-06-07,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-06-07,US,VA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2022-06-07,US,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-06-07,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-06-07,ID,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-06-07,US,WA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-06-07,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2022-06-07,CN,GD,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2022-06-07,GB,MIK,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2022-06-07,IL,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388928
2022-06-07,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-06-07,FR,75,/download/release/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394576
2022-06-07,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-06-07,AU,NSW,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2022-06-07,US,VA,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-06-07,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-06-07,FR,75,/download/release/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422520
2022-06-07,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-06-07,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-06-07,US,OH,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-06-07,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-06-07,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-06-07,PK,PB,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-06-07,US,VA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-06-07,IE,L,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-06-07,US,OH,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288136
2022-06-07,US,WA,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-06-07,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-06-07,US,VA,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2022-06-07,KR,28,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-06-07,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-06-07,ID,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-06-07,IE,L,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-06-07,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-06-07,FR,75,/download/release/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427343
2022-06-07,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-06-07,AU,VIC,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-06-07,US,,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2022-06-07,US,FL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-06-07,FR,75,/download/release/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490616
2022-06-07,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-06-07,IE,L,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-06-07,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-06-07,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-06-07,AU,VIC,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-06-07,IE,L,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-06-07,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-06-07,US,,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2022-06-07,NL,NH,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-06-07,US,VA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-06-07,AU,NSW,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-06-07,PH,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-06-07,AU,NSW,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-06-07,AU,NSW,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-06-07,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-06-07,RU,,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-06-07,US,TX,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-06-07,IE,L,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-06-07,US,,/dist//v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392682
2022-06-07,FR,75,/download/release/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435536
2022-06-07,PH,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-06-07,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-06-07,FR,75,/download/release/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495224
2022-06-07,US,CA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2022-06-07,FR,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-06-07,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2022-06-07,,,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
