day,country,region,path,version,os,arch,bytes
2022-07-12,US,CA,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11548064
2022-07-12,US,,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820442
2022-07-12,US,CA,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493632
2022-07-12,US,CA,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839532
2022-07-12,US,CA,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373719
2022-07-12,US,CA,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21192065
2022-07-12,US,CA,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511808
2022-07-12,US,CA,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175205
2022-07-12,US,CA,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711936
2022-07-12,US,CA,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307761
2022-07-12,US,CA,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298842
2022-07-12,US,CA,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807022
2022-07-12,US,CA,/dist/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202655
2022-07-12,ES,S,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300704
2022-07-12,US,CA,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919008
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427392
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226219
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587279
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805814
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549152
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496195
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.gz,v10.23.2,linux,ppc64le,20831798
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373619
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12513075
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193370
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185206
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676255
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10301098
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807213
2022-07-12,US,CA,/dist/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203385
2022-07-12,US,CA,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490143
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12577063
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809358
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11557059
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477587
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834457
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375147
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193398
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520739
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22198017
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665607
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306693
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299561
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808778
2022-07-12,US,CA,/dist/v10.23.3/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204200
2022-07-12,US,CA,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2022-07-12,CN,,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127590
2022-07-12,US,CA,/dist/v10.24.0/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495274
2022-07-12,US,CA,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12601044
2022-07-12,US,CA,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19810037
2022-07-12,US,CA,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552484
2022-07-12,US,CA,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510163
2022-07-12,US,CA,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834875
2022-07-12,US,CA,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380416
2022-07-12,US,CA,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188741
2022-07-12,US,CA,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508652
2022-07-12,US,CA,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184393
2022-07-12,US,CA,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13703016
2022-07-12,US,CA,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808449
2022-07-12,US,CA,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204866
2022-07-12,ID,JB,/download/release/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095047
2022-07-12,US,CA,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2022-07-12,US,CA,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-07-12,US,CA,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-07-12,US,CA,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-07-12,US,CA,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-07-12,US,CA,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-07-12,US,CA,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-07-12,US,CA,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-07-12,US,CA,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-07-12,US,CA,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-07-12,US,CA,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922568
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235753
2022-07-12,CN,BJ,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802351
2022-07-12,ID,JB,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844668
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768652
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904328
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840768
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913535
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717211
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153519
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646328
2022-07-12,IN,HR,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428812
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214816
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007936
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482490
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356169
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945219
2022-07-12,US,CA,/dist/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259318
2022-07-12,US,CA,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164824
2022-07-12,US,CA,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229707
2022-07-12,US,CA,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17795007
2022-07-12,US,CA,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921427
2022-07-12,US,CA,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165360
2022-07-12,US,CA,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20255105
2022-07-12,US,CA,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978490
2022-07-12,US,CA,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281745
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302852
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231957
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856548
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815754
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944388
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880504
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950902
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743729
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189224
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663352
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270982
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057680
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557840
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400150
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987434
2022-07-12,US,CA,/dist/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8285006
2022-07-12,RO,CJ,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528601
2022-07-12,US,CA,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334296
2022-07-12,IN,KA,/download/release/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2022-07-12,US,CA,/dist/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302344
2022-07-12,US,CA,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816782
2022-07-12,JP,01,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-07-12,US,CA,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949227
2022-07-12,US,CA,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194980
2022-07-12,US,CA,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268748
2022-07-12,DE,HE,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2022-07-12,US,CA,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724095
2022-07-12,CH,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-07-12,IE,L,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-07-12,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-07-12,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-07-12,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-07-12,IN,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2022-07-12,,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2022-07-12,US,CA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-07-12,US,IA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-07-12,AU,VIC,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-07-12,US,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-07-12,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355128
2022-07-12,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-07-12,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-07-12,SG,01,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-07-12,US,CA,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335833
2022-07-12,US,VA,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2022-07-12,US,OH,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-07-12,US,IA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-07-12,US,CA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-07-12,IN,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-07-12,DE,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-07-12,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2022-07-12,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-07-12,ES,SE,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2022-07-12,CN,BJ,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16720016
2022-07-12,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-07-12,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-07-12,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2022-07-12,IN,MH,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-07-12,CN,,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2022-07-12,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2022-07-12,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-07-12,DE,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2022-07-12,US,VA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-07-12,US,CA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2022-07-12,IN,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-07-12,IE,L,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-07-12,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-07-12,US,CA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406540
2022-07-12,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200239
2022-07-12,PL,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-07-12,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-07-12,US,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2022-07-12,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2022-07-12,AU,NSW,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2022-07-12,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-07-12,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2022-07-12,PH,00,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-07-12,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334916
2022-07-12,US,,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039836
2022-07-12,US,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2022-07-12,IN,DL,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-07-12,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-07-12,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777706
2022-07-12,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850764
2022-07-12,HK,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-07-12,PL,MZ,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-07-12,US,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-07-12,SG,01,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17800065
2022-07-12,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-07-12,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915575
2022-07-12,IE,L,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-07-12,SI,061,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-07-12,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-07-12,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-07-12,US,VA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865131
2022-07-12,,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-07-12,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351255
2022-07-12,DE,,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-07-12,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-07-12,US,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2022-07-12,DE,NW,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-07-12,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344460
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935855
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745328
2022-07-12,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-07-12,JP,,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160946
2022-07-12,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11671023
2022-07-12,VN,HN,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-07-12,CN,,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484817
2022-07-12,US,,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2022-07-12,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-07-12,NL,NH,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-07-12,US,TX,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-07-12,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231583
2022-07-12,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-07-12,IN,MH,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2022-07-12,US,CA,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992704
2022-07-12,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-07-12,US,IA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-07-12,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-07-12,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-07-12,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
