day,country,region,path,version,os,arch,bytes
2021-12-18,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-12-18,PE,LIM,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-12-18,CN,ZJ,/download/release/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42863893
2021-12-18,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-12-18,CN,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-12-18,CN,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-12-18,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-12-18,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-12-18,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-12-18,US,OR,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-12-18,CA,ON,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-12-18,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-12-18,CN,,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2021-12-18,CN,GD,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-12-18,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-12-18,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-12-18,CN,GD,/download/release/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-12-18,US,VA,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-12-18,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2021-12-18,US,IA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-12-18,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2021-12-18,ES,B,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475392
2021-12-18,US,WA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-12-18,US,FL,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2021-12-18,CN,AH,/download/release/latest-v12.x/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038784
2021-12-18,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-12-18,US,VA,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134636
2021-12-18,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-12-18,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-12-18,VN,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-12-18,CN,HA,/download/release/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488388
2021-12-18,US,,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601760
2021-12-18,US,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-12-18,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744080
2021-12-18,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-12-18,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-12-18,US,VA,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-12-18,US,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2021-12-18,DE,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-12-18,RU,KO,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2021-12-18,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-12-18,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2021-12-18,,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2021-12-18,DE,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2021-12-18,US,VA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2021-12-18,US,VA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-12-18,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2021-12-18,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012252
2021-12-18,NL,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-12-18,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-12-18,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-12-18,US,NJ,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076686
2021-12-18,US,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2021-12-18,US,NJ,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-12-18,JP,29,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2021-12-18,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-12-18,US,VA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-12-18,PE,LIM,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-12-18,TH,,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161600
2021-12-18,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-12-18,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-12-18,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-12-18,US,FL,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-12-18,CN,ZJ,/download/release/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728796
2021-12-18,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-12-18,US,,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-12-18,US,CA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-12-18,HK,,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-12-18,CN,GD,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-12-18,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-12-18,CN,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-12-18,CN,HA,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-12-18,US,,/download/release/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2021-12-18,US,OR,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-12-18,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-12-18,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-12-18,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-12-18,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-12-18,PE,LIM,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2021-12-18,CN,ZJ,/download/release/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685504
2021-12-18,CN,ZJ,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-12-18,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-12-18,US,CA,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28753920
2021-12-18,CN,HN,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-12-18,US,OR,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-12-18,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-12-18,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-12-18,CA,BC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-12-18,CA,ON,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136502
2021-12-18,JP,,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740546
2021-12-18,IN,MH,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-12-18,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-12-18,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-12-18,US,CA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-12-18,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-12-18,IE,L,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-12-18,,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-12-18,,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-12-18,PE,LIM,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-12-18,IR,,/dist/latest-v12.x/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666298
2021-12-18,KR,11,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562544
2021-12-18,KR,11,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562423
2021-12-18,IN,DL,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-12-18,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-12-18,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-12-18,US,OR,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-12-18,US,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-12-18,US,CA,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2021-12-18,CN,GD,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2021-12-18,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-12-18,CN,GD,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-12-18,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-12-18,JP,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-12-18,KR,11,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-12-18,CN,GD,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-12-18,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-12-18,PE,LIM,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-12-18,CN,GD,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-12-18,CN,SH,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-12-18,CN,SH,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-12-18,CN,SH,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-12-18,US,VA,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-12-18,US,VA,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-12-18,US,VA,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-12-18,US,MN,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-12-18,US,GA,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-12-18,UZ,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-12-18,US,CA,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459208
2021-12-18,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-12-18,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-12-18,CN,SH,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53956931
2021-12-18,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-12-18,CN,JS,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-12-18,CN,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-12-18,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2021-12-18,US,MN,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2021-12-18,GB,MIK,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-12-18,AU,,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-12-18,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-12-18,US,CA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-12-18,CN,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2021-12-18,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-12-18,CN,,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-12-18,CN,GD,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-12-18,VN,52,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-12-18,CN,BJ,/download/release/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918782
2021-12-18,CN,SH,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-12-18,CN,SC,/dist/v17.3.0/node-v17.3.0-linux-s390x.tar.xz,v17.3.0,linux,s390x,21465204
2021-12-18,NL,NH,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-12-18,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-12-18,CN,HE,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-12-18,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-12-18,US,VA,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-12-18,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-12-18,US,,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-12-18,IL,M,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2021-12-18,DE,NI,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-12-18,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-12-18,PE,LIM,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-12-18,JP,13,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-12-18,US,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-12-18,CN,ZJ,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-12-18,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-12-18,MY,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-12-18,IN,MH,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-12-18,JP,14,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2021-12-18,CN,SC,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786043
2021-12-18,AU,,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-12-18,US,OR,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-12-18,CN,JS,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-12-18,IR,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-12-18,US,TX,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-12-18,UZ,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-12-18,CN,BJ,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-12-18,US,WA,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-12-18,US,,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-12-18,CN,HE,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-12-18,TH,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-12-18,US,CA,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2021-12-18,US,WA,/download/release/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2021-12-18,PE,LIM,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-12-18,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-12-18,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-12-18,GB,MIK,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-12-18,DE,HH,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-12-18,CA,BC,/download/release/latest-v17.x/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171312
2021-12-18,US,WA,/download/release/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2021-12-18,CN,JS,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-12-18,CN,BJ,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-12-18,TH,,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2021-12-18,CN,GD,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2021-12-18,US,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-12-18,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-12-18,US,,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090498
2021-12-18,CN,,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2021-12-18,US,NC,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188408
2021-12-18,US,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-12-18,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-12-18,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-12-18,AO,LUA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-12-18,CN,SH,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-12-18,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2021-12-18,CN,BJ,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2021-12-18,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-12-18,IR,,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2021-12-18,IR,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-12-18,VN,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-12-18,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-12-18,FR,92,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-12-18,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242281
2021-12-18,CN,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2021-12-18,MY,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-12-18,US,NC,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2021-12-18,CN,ZJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-12-18,US,,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450820
2021-12-18,US,NJ,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-12-18,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-12-18,VN,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-12-18,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-12-18,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-12-18,US,SC,/dist/latest-v16.x/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606428
2021-12-18,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-12-18,IN,AP,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352554
2021-12-18,CN,SD,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2021-12-18,CN,,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-12-18,CN,JS,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-12-18,IN,GJ,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-12-18,US,,/download/release/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2021-12-18,DE,TH,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-12-18,US,VA,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-12-18,US,,/download/release/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2021-12-18,US,OR,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615828
2021-12-18,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-12-18,CN,FJ,/dist/latest-v12.x/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685376
2021-12-18,US,MO,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-12-18,US,CA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-12-18,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2021-12-18,US,CA,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-12-18,RU,LIP,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-12-18,RU,LIP,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-12-18,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21616936
2021-12-18,DE,HH,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-12-18,US,VA,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-12-18,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
