day,country,region,path,version,os,arch,bytes
2023-02-21,,,/dist/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,29364352
2023-02-21,CN,BJ,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2023-02-21,TW,TPE,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-21,HK,HCW,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2023-02-21,ZA,WC,/download/release/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656771
2023-02-21,,,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2023-02-21,KE,30,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-21,CN,SD,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-02-21,US,WA,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-02-21,US,WA,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2023-02-21,AZ,BA,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,AU,,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-21,AU,,/dist/latest/node-v19.6.1-x64.msi,v19.6.1,win,x64,139392
2023-02-21,IN,TG,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574913
2023-02-21,JP,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-02-21,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-02-21,AU,NSW,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-21,JP,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-02-21,AU,NSW,/download/release/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2023-02-21,AU,NSW,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-21,JP,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-02-21,US,,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2023-02-21,KR,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-02-21,JP,13,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-02-21,JP,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-21,JP,13,/dist/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739471
2023-02-21,JP,13,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-02-21,PS,,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2023-02-21,US,MA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-02-21,,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-02-21,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-21,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-02-21,DE,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-21,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121489
2023-02-21,US,VA,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2023-02-21,KR,41,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2023-02-21,SG,01,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-02-21,MY,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-02-21,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-02-21,KR,11,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-02-21,KR,11,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-21,KR,11,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-21,AU,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-02-21,US,VA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-02-21,,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-02-21,US,VA,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-02-21,DE,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2023-02-21,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230664
2023-02-21,JP,16,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.xz,v19.6.1,osx,x64,22335276
2023-02-21,IN,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2023-02-21,CN,HN,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-02-21,CN,,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2023-02-21,CN,ZJ,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2023-02-21,CN,BJ,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2023-02-21,US,CA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-02-21,CN,HA,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2023-02-21,US,CA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2023-02-21,CN,GD,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-02-21,CN,,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123309
2023-02-21,US,CA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-21,SG,01,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-21,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-02-21,US,CA,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2023-02-21,AU,NSW,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2023-02-21,US,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-21,SG,01,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2023-02-21,SG,01,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2023-02-21,SG,01,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2023-02-21,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-02-21,SG,01,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-21,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-02-21,,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-21,ID,JB,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,AU,NSW,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-02-21,AU,VIC,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2023-02-21,IN,,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-21,ID,JB,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,IN,,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349832
2023-02-21,SG,01,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2023-02-21,IN,DL,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-02-21,US,CA,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-02-21,IN,,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016785
2023-02-21,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2023-02-21,PK,,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700457
2023-02-21,US,CA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-02-21,DE,NW,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2023-02-21,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-21,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-21,US,,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2023-02-21,US,CA,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2023-02-21,CN,JS,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2023-02-21,US,,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2023-02-21,CN,,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-02-21,US,CA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-02-21,US,CA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-02-21,CN,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2023-02-21,CN,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-02-21,CN,GD,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,39983559
2023-02-21,CN,JS,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885200
2023-02-21,US,GA,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-02-21,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2023-02-21,US,CA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-21,NL,UT,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2023-02-21,VN,,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-02-21,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2023-02-21,VN,,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-02-21,KE,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,KE,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,KE,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,KE,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,KE,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-21,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2023-02-21,KR,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2023-02-21,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-02-21,KR,11,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-02-21,,,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437428
2023-02-21,,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2023-02-21,SG,01,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-02-21,SG,01,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-02-21,,,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-21,BR,,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2023-02-21,JP,23,/dist/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894329
2023-02-21,KR,11,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2023-02-21,IE,L,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-02-21,ID,JK,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-02-21,IE,L,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2023-02-21,ID,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-21,IN,KA,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2023-02-21,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-02-21,IL,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-02-21,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2023-02-21,IE,L,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2023-02-21,IE,L,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2023-02-21,IE,L,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2023-02-21,IE,L,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2023-02-21,IE,L,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2023-02-21,IN,KA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-02-21,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2023-02-21,IN,AP,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-02-21,IN,KA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-02-21,TZ,02,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-02-21,KE,30,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-21,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-21,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2023-02-21,US,VA,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-21,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-02-21,US,,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.xz,v19.6.1,osx,arm64,20417252
2023-02-21,AU,NSW,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-02-21,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-21,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-02-21,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-02-21,US,GA,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20960996
2023-02-21,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-02-21,UA,30,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-02-21,UA,30,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2023-02-21,BG,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-21,BG,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-21,UA,30,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-21,DE,HE,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2023-02-21,DE,BW,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2023-02-21,SE,AB,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-02-21,US,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2023-02-21,US,WA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-02-21,DE,HE,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-02-21,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-02-21,FR,38,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-02-21,HK,HCW,/download/release/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692541
2023-02-21,GB,ENG,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2023-02-21,FR,,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736235
2023-02-21,BG,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-02-21,GB,COV,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-21,FR,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-02-21,FR,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-02-21,FR,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-21,FR,,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2023-02-21,FR,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-21,US,WA,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-21,FR,,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2023-02-21,US,CA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-02-21,US,CA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-02-21,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-02-21,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2023-02-21,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-21,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-02-21,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2023-02-21,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-02-21,NL,NH,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-21,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-02-21,US,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-02-21,NL,NH,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2023-02-21,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2023-02-21,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-02-21,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2023-02-21,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-02-21,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-02-21,ZM,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,ZM,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,ZM,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,ZM,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,ZM,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,ZM,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,ZM,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,IL,JM,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-02-21,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-02-21,KR,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-21,UA,46,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2023-02-21,KR,,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,39983559
2023-02-21,DE,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977200
2023-02-21,US,WA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-02-21,US,WA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-21,DE,BW,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-21,CA,BC,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2023-02-21,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-02-21,KE,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-21,,,/dist/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120206
2023-02-21,KE,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-21,KE,,/dist/v18.14.1/win-x64//node.exe,v18.14.1,win,x64,69726456
2023-02-21,ET,,/dist/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,29364352
2023-02-21,ET,,/dist/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,29364352
2023-02-21,ET,,/dist/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,29364352
2023-02-21,ET,,/dist/v18.14.1/node-v18.14.1-win-x86.zip,v18.14.1,win,x86,27099172
2023-02-21,ET,,/dist/v18.14.1/node-v18.14.1-win-x86.zip,v18.14.1,win,x86,27099172
2023-02-21,ET,,/dist/v18.14.1/node-v18.14.1-win-x86.zip,v18.14.1,win,x86,27099172
2023-02-21,PL,MA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-02-21,PL,MA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-02-21,PL,SL,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2023-02-21,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-02-21,PL,,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-02-21,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2023-02-21,PL,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-02-21,FR,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059842
2023-02-21,UA,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2023-02-21,RU,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-02-21,PL,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
2023-02-21,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-02-21,US,TX,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-02-21,US,TX,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-21,US,TX,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-21,US,TX,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-02-21,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-02-21,US,IA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
