day,country,region,path,version,os,arch,bytes
2022-05-15,NO,,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508653
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860519
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374632
2022-05-15,NO,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933803
2022-05-15,IN,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504210
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404233
2022-05-15,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496234
2022-05-15,CN,BJ,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231958
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10987064
2022-05-15,CN,GD,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117845
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319243
2022-05-15,NO,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139785
2022-05-15,US,MD,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735195
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954324
2022-05-15,NO,,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184394
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102972
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122424
2022-05-15,NO,,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13703016
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823949
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599882
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852845
2022-05-15,CN,,/download/release/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359541
2022-05-15,NO,,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-05-15,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160057
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286526
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375936
2022-05-15,NO,,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308313
2022-05-15,US,FL,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897409
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979200
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259454
2022-05-15,FI,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528047
2022-05-15,DE,,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800665
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133798
2022-05-15,NO,,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204867
2022-05-15,DE,,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385489
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21866110
2022-05-15,NO,,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808450
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16117117
2022-05-15,NO,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443704
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500735
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362734
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847515
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739557
2022-05-15,NO,,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576065
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120351
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277129
2022-05-15,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925252
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137725
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276273
2022-05-15,NO,,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105949
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859132
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625948
2022-05-15,NO,,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321594
2022-05-15,NO,,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649740
2022-05-15,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-05-15,CN,,/download/release/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858051
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423746
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10981007
2022-05-15,IN,MH,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-05-15,CN,GD,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719424
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545518
2022-05-15,CN,SH,/dist/latest/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025215
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462967
2022-05-15,CN,GD,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11975999
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228385
2022-05-15,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171312
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852856
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797439
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877980
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484358
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461952
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065215
2022-05-15,CN,JS,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515263
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390525
2022-05-15,US,IA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325722
2022-05-15,DE,,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444368
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865522
2022-05-15,CN,SC,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901364
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116230
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441092
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500979
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362797
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844764
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746907
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17109040
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10284012
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130560
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271248
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850980
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626727
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557980
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18419081
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982837
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006844
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668522
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402936
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545448
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025180
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488233
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465378
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966885
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225911
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-05-15,US,VA,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153387
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853505
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800007
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188649
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884897
2022-05-15,IR,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379080
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489349
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513632
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466048
2022-05-15,IN,KL,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899833
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077504
2022-05-15,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552320
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386430
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351315
2022-05-15,,,/dist/latest-v14.x/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047809
2022-05-15,DE,,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456341
2022-05-15,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884789
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16130079
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462977
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501729
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363258
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859432
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748236
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104384
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275769
2022-05-15,IN,WB,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673234
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148651
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287403
2022-05-15,CN,,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19217093
2022-05-15,SA,02,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867750
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638392
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426743
2022-05-15,IE,L,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996480
2022-05-15,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021931
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415671
2022-05-15,VN,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557435
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032916
2022-05-15,NL,NH,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459634
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11981047
2022-05-15,US,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224448
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11172116
2022-05-15,US,CA,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862135
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810023
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889149
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496805
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478335
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085695
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398709
2022-05-15,US,WA,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606695
2022-05-15,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439675
2022-05-15,DE,,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18498107
2022-05-15,CL,AN,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884470
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16130042
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460452
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501718
2022-05-15,CN,SH,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363241
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860654
2022-05-15,NO,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746624
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103594
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298759
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149656
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284948
2022-05-15,IN,,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868778
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634819
2022-05-15,US,WA,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426640
2022-05-15,PL,MA,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659525
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994769
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020618
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419085
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556106
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033785
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485144
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980437
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272873
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162905
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860829
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809934
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881645
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496433
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089792
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398727
2022-05-15,CN,,/download/release/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041265
2022-05-15,CN,,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142610
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440723
2022-05-15,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637175
2022-05-15,DE,,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501453
2022-05-15,DE,,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921165
2022-05-15,DE,,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152197
2022-05-15,DE,,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472299
2022-05-15,DE,,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501742
2022-05-15,DE,,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363334
2022-05-15,CN,FJ,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2022-05-15,DE,,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893591
2022-05-15,DE,,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770589
2022-05-15,DE,,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136179
2022-05-15,DE,,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309685
