day,country,region,path,version,os,arch,bytes
2022-04-24,CN,AH,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662018
2022-04-24,CN,AH,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772675
2022-04-24,CN,AH,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672266
2022-04-24,CN,AH,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127165
2022-04-24,US,WI,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687916
2022-04-24,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-04-24,CA,,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576310
2022-04-24,CA,QC,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-04-24,CN,AH,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2022-04-24,CN,AH,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-04-24,CN,AH,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097158
2022-04-24,AR,C,/dist/latest-v14.x/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339776
2022-04-24,CN,AH,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-04-24,CN,AH,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579694
2022-04-24,CN,AH,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-04-24,US,NY,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-04-24,CN,AH,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126560
2022-04-24,DE,SN,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-04-24,CN,AH,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2022-04-24,CN,AH,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026624
2022-04-24,CN,AH,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-04-24,CN,AH,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2022-04-24,CN,AH,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097987
2022-04-24,IE,MO,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2022-04-24,CN,AH,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2022-04-24,CN,AH,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250248
2022-04-24,US,MI,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2022-04-24,CN,AH,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260320
2022-04-24,BR,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-04-24,EG,AST,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-04-24,US,CA,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-04-24,US,CA,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-04-24,US,MI,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-04-24,,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572326
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368873
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-04-24,US,CA,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32353078
2022-04-24,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820423
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998818
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369331
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162154
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754727
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23159101
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867220
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23476070
2022-04-24,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582424
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828792
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363426
2022-04-24,IL,M,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571524
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368857
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131428
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357003
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034816
2022-04-24,CN,JS,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104663
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656540
2022-04-24,US,MI,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332736
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807988
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753624
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001360
2022-04-24,CN,AH,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278561
2022-04-24,BR,SP,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368823
2022-04-24,AR,C,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-04-24,US,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-04-24,BR,SP,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163771
2022-04-24,DE,HE,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162522
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848852
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477740
2022-04-24,CN,AH,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838488
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360391
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585327
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-04-24,GT,,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132547
2022-04-24,CN,AH,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274632
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2022-04-24,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097855
2022-04-24,US,IN,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369409
2022-04-24,TR,35,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698928
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820151
2022-04-24,CN,AH,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358031
2022-04-24,CN,AH,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789543
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003323
2022-04-24,BR,SP,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356375
2022-04-24,CU,,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21171991
2022-04-24,CU,,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743104
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160345
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-04-24,CN,AH,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274632
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857132
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475637
2022-04-24,KR,11,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828300
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577813
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575530
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369385
2022-04-24,US,NJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357709
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018432
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681475
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134333
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674151
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090493
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356266
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-04-24,DE,BY,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-04-24,US,TN,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789903
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003723
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357851
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170505
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742479
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159831
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,13840019
2022-04-24,CN,AH,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475875
2022-04-24,CN,AH,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2022-04-24,CN,AH,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802728
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657914
2022-04-24,UY,CO,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372120
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681416
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-win-x86.7z,v12.22.11,win,x86,9577557
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134672
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089123
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2022-04-24,GB,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2022-04-24,US,NJ,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083052
2022-04-24,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-04-24,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2022-04-24,CN,AH,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-04-24,TN,11,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-04-24,CN,AH,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273800
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-04-24,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-04-24,US,CA,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-04-24,CN,AH,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281288
2022-04-24,US,GA,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355759
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369129
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571808
2022-04-24,CN,AH,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688408
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356308
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823683
2022-04-24,CN,AH,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747504
2022-04-24,US,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813976
2022-04-24,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000542
2022-04-24,CN,AH,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281800
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163988
2022-04-24,US,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-04-24,US,,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383422
2022-04-24,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161458
2022-04-24,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859760
2022-04-24,CN,AH,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571692
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475985
2022-04-24,CN,AH,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368877
2022-04-24,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-04-24,FI,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-04-24,CN,AH,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833404
2022-04-24,CN,AH,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661572
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797400
2022-04-24,AR,C,/download/release/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927809
2022-04-24,CN,AH,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-04-24,DE,BY,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391356
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583619
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034816
2022-04-24,CN,AH,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355402
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104711
