day,country,region,path,version,os,arch,bytes
2022-01-05,CN,ZJ,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2022-01-05,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2022-01-05,CN,HA,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2022-01-05,US,VA,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2022-01-05,US,VA,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2022-01-05,IN,KA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2022-01-05,CN,SC,/download/release/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2022-01-05,DE,BW,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2022-01-05,US,VA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2022-01-05,US,VA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2022-01-05,US,MN,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2022-01-05,IN,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2022-01-05,CN,GD,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2022-01-05,US,VA,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2022-01-05,US,VA,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2022-01-05,CN,SC,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2022-01-05,JP,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2022-01-05,US,RI,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2022-01-05,IE,L,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2022-01-05,HK,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2022-01-05,,,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2022-01-05,US,NC,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2022-01-05,JP,,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2022-01-05,CN,GD,/download/release/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2022-01-05,IN,AP,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2022-01-05,CN,GD,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2022-01-05,ID,JK,/download/release/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856320
2022-01-05,US,CA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2022-01-05,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2022-01-05,ID,KR,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2022-01-05,CN,,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2022-01-05,CN,BJ,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2022-01-05,CN,BJ,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2022-01-05,,,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2022-01-05,US,RI,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2022-01-05,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2022-01-05,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2022-01-05,US,NY,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2022-01-05,US,NY,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2022-01-05,US,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2022-01-05,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2022-01-05,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2022-01-05,IN,AP,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2022-01-05,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314344
2022-01-05,DE,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2022-01-05,CN,,/dist/latest-v14.x/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2022-01-05,CN,,/download/release/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382501
2022-01-05,CN,,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2022-01-05,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2022-01-05,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2022-01-05,US,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2022-01-05,CN,BJ,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2022-01-05,CN,,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2022-01-05,JP,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2022-01-05,JP,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2022-01-05,US,,/dist//v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606428
2022-01-05,CN,BJ,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2022-01-05,,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-01-05,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2022-01-05,PH,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2022-01-05,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2022-01-05,CN,HB,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2022-01-05,IN,MH,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562423
2022-01-05,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2022-01-05,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2022-01-05,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2022-01-05,NO,03,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2022-01-05,DE,HB,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2022-01-05,CN,GD,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2022-01-05,ID,JK,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763382
2022-01-05,DE,BW,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2022-01-05,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2022-01-05,RU,KLU,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2022-01-05,PK,PB,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2022-01-05,KR,,/download/release/latest-v14.x/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531166
2022-01-05,US,CA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2022-01-05,CN,GD,/download/release/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2022-01-05,IN,GJ,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2022-01-05,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2022-01-05,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2022-01-05,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2022-01-05,KR,11,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2022-01-05,US,VA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2022-01-05,JP,13,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2022-01-05,KR,11,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2022-01-05,CN,GD,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2022-01-05,AU,QLD,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2022-01-05,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2022-01-05,CN,SC,/download/release/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2022-01-05,CN,GD,/download/release/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2022-01-05,US,PA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2022-01-05,JP,28,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2022-01-05,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2022-01-05,US,,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2022-01-05,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2022-01-05,US,WA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2022-01-05,CN,BJ,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2022-01-05,CN,GD,/download/release/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2022-01-05,CN,GD,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2022-01-05,US,WA,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2022-01-05,CN,SD,/dist/latest-v17.x/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856320
2022-01-05,CN,SC,/download/release/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2022-01-05,CN,SD,/download/release/latest-v17.x/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856320
2022-01-05,CN,,/dist/latest-v17.x/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489075
2022-01-05,CN,SD,/download/release/latest/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856320
2022-01-05,US,OH,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2022-01-05,IN,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2022-01-05,US,,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575440
2022-01-05,CN,GD,/download/release/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2022-01-05,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2022-01-05,CN,GD,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2022-01-05,US,,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100280
2022-01-05,CN,SC,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2022-01-05,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673295
2022-01-05,MY,01,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2022-01-05,CN,SC,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2022-01-05,US,VA,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53956931
2022-01-05,CN,JX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2022-01-05,FI,18,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2022-01-05,US,,/download/release/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812298
2022-01-05,US,IA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2022-01-05,IN,MP,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2022-01-05,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2022-01-05,IN,GJ,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2022-01-05,US,IA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2022-01-05,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2022-01-05,MX,,/download/release/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362440
2022-01-05,US,VA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2022-01-05,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2022-01-05,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2022-01-05,JP,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430568
2022-01-05,CN,SC,/download/release/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2022-01-05,KR,,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,52151577
2022-01-05,TH,10,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2022-01-05,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2022-01-05,AU,QLD,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385480
2022-01-05,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2022-01-05,KR,41,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2022-01-05,,,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2022-01-05,US,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2022-01-05,US,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2022-01-05,US,OR,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613448
2022-01-05,US,OR,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613448
2022-01-05,US,OR,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-01-05,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052808
2022-01-05,CN,GD,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2022-01-05,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2022-01-05,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-01-05,US,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2022-01-05,ID,JK,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2022-01-05,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2022-01-05,JP,14,/download/release/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623432
2022-01-05,JP,23,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088136
2022-01-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2022-01-05,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2022-01-05,KR,11,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2022-01-05,US,WA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2022-01-05,CN,BJ,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2022-01-05,IN,GJ,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2022-01-05,US,WA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2022-01-05,US,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2022-01-05,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2022-01-05,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2022-01-05,NL,NH,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2022-01-05,US,,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748681
2022-01-05,FR,75,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2022-01-05,SG,01,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2022-01-05,,,/dist/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362807
2022-01-05,,,/dist/v17.3.0/node-v17.3.0-headers.tar.xz,v17.3.0,headers,,480604
2022-01-05,,,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.gz,v17.3.0,linux,armv7l,40281179
2022-01-05,,,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.gz,v17.3.0,linux,ppc64le,45361401
2022-01-05,,,/dist/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966837
2022-01-05,,,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.gz,v17.3.0,linux,arm64,43169784
2022-01-05,,,/dist/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085029
2022-01-05,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2022-01-05,,,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456476
2022-01-05,,,/dist/v17.3.0/node-v17.3.0-linux-s390x.tar.gz,v17.3.0,linux,s390x,43465413
2022-01-05,IN,MH,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506022
2022-01-05,JP,,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391307
2022-01-05,HK,HCW,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10363922
2022-01-05,HK,HCW,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10363922
2022-01-05,IL,M,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2022-01-05,CN,SD,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2022-01-05,KR,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2022-01-05,NL,GE,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2022-01-05,IN,UP,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2022-01-05,TR,34,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-01-05,US,WA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2022-01-05,TR,34,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,392961
2022-01-05,IN,,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2022-01-05,TR,34,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2022-01-05,CN,SD,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2022-01-05,CN,ZJ,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2022-01-05,TR,34,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2022-01-05,AU,NSW,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087112
2022-01-05,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2022-01-05,CN,GD,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2022-01-05,CN,BJ,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2022-01-05,IN,WB,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2022-01-05,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2022-01-05,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2022-01-05,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2022-01-05,AU,VIC,/dist/v17.3.0/win-x64//node.exe,v17.3.0,win,x64,61623432
2022-01-05,US,IA,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096414
2022-01-05,JP,19,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2022-01-05,US,VA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21309908
2022-01-05,US,VA,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59362952
2022-01-05,US,VA,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59362952
2022-01-05,,,/dist/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381248
2022-01-05,,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385016
2022-01-05,,,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557278
2022-01-05,,,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34444979
2022-01-05,NL,NH,/dist/latest-v14.x/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2022-01-05,,,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655582
2022-01-05,,,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679419
2022-01-05,GB,DUR,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2022-01-05,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2022-01-05,IN,KA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2022-01-05,US,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2022-01-05,JP,14,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334609
2022-01-05,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2022-01-05,NL,NH,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2022-01-05,US,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2022-01-05,JP,13,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2022-01-05,IN,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2022-01-05,IN,,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2022-01-05,CL,AN,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2022-01-05,CN,BJ,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2022-01-05,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2022-01-05,CN,BJ,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818092
2022-01-05,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2022-01-05,IN,TN,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2022-01-05,CN,SC,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2022-01-05,CN,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2022-01-05,KR,11,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2022-01-05,HK,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2022-01-05,NL,NH,/dist/latest-v16.x/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2022-01-05,IL,JM,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556488
2022-01-05,US,PA,/download/release/latest-fermium/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2022-01-05,KR,11,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2022-01-05,CN,GX,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2022-01-05,CN,SH,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2022-01-05,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2022-01-05,RU,KLU,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2022-01-05,US,,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2022-01-05,KR,11,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108736
2022-01-05,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
