day,country,region,path,version,os,arch,bytes
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-03,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-09-03,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-09-03,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-09-03,IN,,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2016-09-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,US,IL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-03,US,WA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,6600406
2016-09-03,CM,LT,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-09-03,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-03,US,WA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2016-09-03,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-09-03,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-09-03,IN,HR,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2016-09-03,IN,HR,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-03,US,MT,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-09-03,CN,44,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-03,US,GA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2016-09-03,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,IN,HR,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,7068779
2016-09-03,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-09-03,FI,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-09-03,IN,HR,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,3532503
2016-09-03,CN,44,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10959890
2016-09-03,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-03,IN,HR,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,3480440
2016-09-03,DE,HH,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2016-09-03,GB,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-03,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-09-03,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-09-03,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-09-03,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-09-03,IN,HR,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,1740253
2016-09-03,IN,HR,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,1764366
2016-09-03,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-09-03,US,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-09-03,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-03,IN,HR,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,1738270
2016-09-03,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-03,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-03,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-09-03,US,VA,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,AT,9,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,98050
2016-09-03,NL,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,98050
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,US,MN,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-09-03,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-09-03,US,DE,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-09-03,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-03,AT,9,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526077
2016-09-03,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-03,IN,HR,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-03,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-03,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,SG,,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-09-03,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-09-03,ZA,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-03,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-03,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-09-03,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-09-03,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-09-03,CN,33,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-03,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-09-03,US,DC,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-09-03,DE,,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-09-03,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-09-03,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-09-03,IN,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,98050
2016-09-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,AT,9,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2016-09-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-03,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-09-03,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2016-09-03,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-09-03,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-03,US,OR,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2016-09-03,US,OR,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-09-03,IN,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,376578
2016-09-03,US,OR,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2016-09-03,US,WI,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-09-03,RU,NVS,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-03,US,DE,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-09-03,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-03,IN,HR,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,9136746
2016-09-03,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-03,US,VA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-09-03,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-09-03,AU,NSW,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2016-09-03,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-09-03,IN,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-03,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-09-03,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-09-03,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-09-03,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-09-03,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-09-03,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-03,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-09-03,MA,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-03,CN,11,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-09-03,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-09-03,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-09-03,KH,12,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-09-03,UA,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2016-09-03,IN,HR,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,2283586
2016-09-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-09-03,AU,ACT,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-09-03,US,DE,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-03,HR,21,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-03,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-09-03,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-09-03,US,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-09-03,CH,VS,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-09-03,IN,HR,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,4567171
2016-09-03,IL,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-03,SG,,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-09-03,BE,WBR,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-03,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-09-03,IN,TN,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-03,DE,NW,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,2045213
2016-09-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-03,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-03,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-03,US,CA,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-09-03,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-09-03,,,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,2707426
2016-09-03,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-03,CA,ON,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-09-03,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-09-03,ID,,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2016-09-03,DE,NW,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-09-03,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-09-03,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-03,RU,TUL,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-03,RU,SPE,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2016-09-03,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-03,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-09-03,IN,HR,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,1141858
2016-09-03,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-03,IN,HR,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,3425443
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-09-03,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-09-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-09-03,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-03,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-03,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,AU,NSW,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-03,IN,HR,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,2283650
2016-09-03,IN,HR,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,184706
2016-09-03,IN,HR,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,13352668
2016-09-03,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-03,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-09-03,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-09-03,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-03,ES,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-03,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-03,HR,21,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-03,SI,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-03,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-09-03,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-09-03,US,MO,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-03,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-09-03,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-09-03,DE,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-03,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-09-03,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-09-03,IN,HR,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,1738333
2016-09-03,US,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-09-03,IN,HR,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,1134606
2016-09-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-03,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-03,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-09-03,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-09-03,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-03,US,NY,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-09-03,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-03,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-03,CA,QC,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2016-09-03,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-09-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-03,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-09-03,DE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-09-03,DE,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-09-03,US,GA,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-09-03,CN,37,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362304
2016-09-03,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-03,US,TX,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,US,TX,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-09-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-09-03,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-09-03,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-09-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-09-03,NZ,WKO,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,AU,QLD,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-03,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-09-03,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,IN,HR,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,1700079
2016-09-03,US,GA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-09-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-03,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-09-03,NL,NH,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-03,NP,BA,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2016-09-03,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-09-03,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-03,US,TX,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-09-03,TH,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-03,TH,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-03,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-09-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-03,IN,HR,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,1634656
2016-09-03,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-03,IN,HR,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,2267787
2016-09-03,BR,RJ,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2016-09-03,NL,NH,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-09-03,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-03,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-03,TH,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-03,IL,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2016-09-03,TH,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,11541626
2016-09-03,DE,HE,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-03,US,VA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2016-09-03,TH,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,2865001
2016-09-03,US,VA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-09-03,TH,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,5730000
