day,country,region,path,version,os,arch,bytes
2014-11-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-28,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-28,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,2341008
2014-11-28,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-28,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2014-11-28,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-28,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,US,MD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-11-28,US,UT,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-28,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-28,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-28,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2014-11-28,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-28,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,473232
2014-11-28,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-11-28,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2014-11-28,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-28,US,PA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-28,US,VA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-28,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-28,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2014-11-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-28,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,145552
2014-11-28,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,229376
2014-11-28,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-11-28,CA,BC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-28,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2014-11-28,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-28,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2014-11-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-28,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-28,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-28,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-28,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-28,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-28,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2014-11-28,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-28,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-11-28,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-28,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-28,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-28,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-28,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-28,CN,37,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,145352
2014-11-28,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,98304
2014-11-28,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-28,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-28,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-28,FR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-28,JP,14,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2014-11-28,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-28,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2014-11-28,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-28,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-28,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-28,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-28,US,VA,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,US,VA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-28,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-28,US,VA,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-11-28,US,VA,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-11-28,US,VA,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-11-28,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-28,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-28,US,VA,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-11-28,US,VA,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-11-28,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-28,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-11-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-28,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-28,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-28,US,VA,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-11-28,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-28,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-28,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,160032
2014-11-28,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-28,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-28,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-28,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-28,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-11-28,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-28,JP,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,748896
2014-11-28,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,4547744
2014-11-28,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-28,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,CA,BC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-28,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,US,MA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-28,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,389488
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1063096
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,745360
2014-11-28,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-28,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,365609
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1274224
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-28,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-28,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-11-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145152
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,407736
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-28,PL,PM,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-11-28,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-28,US,VA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-28,JP,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2014-11-28,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1292472
2014-11-28,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-28,CA,BC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,170646
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,91561
2014-11-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-28,IN,MH,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-28,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2014-11-28,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-28,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,357078
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,KR,11,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,386131
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145152
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,85355
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,764870
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,772262
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,407296
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,504514
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,367289
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,269690
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145152
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,377103
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,65536
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,42709
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145152
2014-11-28,US,MD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,69898
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-11-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,34432
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-11-28,JP,13,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,193065
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,42695
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,187878
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,96533
2014-11-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,34430
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,34949
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,46970
2014-11-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145152
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,46969
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,38895
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-28,FR,95,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,65536
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,524288
2014-11-28,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,42096
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,48267
2014-11-28,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,524288
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,50816
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,48266
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,43379
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,65536
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,38895
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,65536
2014-11-28,PH,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-28,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,65536
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145152
2014-11-28,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-28,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,120715
2014-11-28,US,PA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,38895
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145152
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,34433
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,46970
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,50817
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,50817
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,83584
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,34432
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,43379
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,43379
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,34433
2014-11-28,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,39414
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,34432
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,43379
2014-11-28,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-28,CN,51,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,14201
2014-11-28,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,24839
