day,country,region,path,version,os,arch,bytes
2021-08-06,IN,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-08-06,US,WA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-08-06,US,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-08-06,US,KS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2021-08-06,US,WA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-08-06,US,KS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776444
2021-08-06,ES,AB,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-08-06,RU,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-08-06,DE,SN,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-08-06,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537202
2021-08-06,IT,SS,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725248
2021-08-06,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-08-06,US,VA,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-08-06,DE,HE,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-08-06,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-08-06,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-08-06,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2021-08-06,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-08-06,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-08-06,US,IA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-08-06,US,VA,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-08-06,DE,SN,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-08-06,KZ,ALA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,12566259
2021-08-06,US,KS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524352
2021-08-06,US,,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-08-06,KZ,ALA,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-08-06,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-08-06,,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-08-06,SG,01,/dist/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9582983
2021-08-06,CN,SH,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-08-06,CN,SH,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-08-06,CN,BJ,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-08-06,IE,L,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-08-06,CN,SH,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2021-08-06,JP,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-08-06,HK,,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-08-06,HK,,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-08-06,JP,13,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-08-06,VN,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-08-06,SG,01,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-08-06,AU,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2021-08-06,US,,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2021-08-06,VN,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2021-08-06,HK,HCW,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2021-08-06,CN,SH,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-08-06,CN,SH,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-08-06,SG,01,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-08-06,IN,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-08-06,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-08-06,JP,13,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2021-08-06,JP,13,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2021-08-06,JP,13,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-08-06,PK,PB,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-08-06,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-08-06,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-08-06,CN,BJ,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-08-06,SG,01,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-08-06,TH,10,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-08-06,JP,26,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-08-06,JP,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-08-06,JP,,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2021-08-06,HK,HCW,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-08-06,SG,01,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2021-08-06,IN,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710600
2021-08-06,JP,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-08-06,IN,MH,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-08-06,VN,HN,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-08-06,SG,01,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-08-06,JP,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-08-06,SG,01,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-08-06,SG,01,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-08-06,KR,28,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-08-06,,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2021-08-06,JP,23,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267016
2021-08-06,VN,,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-08-06,SG,01,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-08-06,IN,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-08-06,CN,BJ,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2021-08-06,PH,00,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-08-06,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-08-06,VN,,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2021-08-06,JP,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-08-06,JP,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-08-06,JP,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-08-06,JP,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-08-06,IN,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-08-06,SG,01,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-08-06,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-08-06,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-08-06,SG,01,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-08-06,SG,01,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-08-06,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-08-06,SG,01,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-08-06,VN,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-08-06,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-08-06,,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2021-08-06,SG,01,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-08-06,JP,11,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-08-06,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2021-08-06,JP,13,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-08-06,PK,PB,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2021-08-06,PK,PB,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2021-08-06,SG,01,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-08-06,CN,SC,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-08-06,SG,01,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-08-06,LK,1,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-08-06,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-08-06,KR,11,/dist/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56229939
2021-08-06,,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-08-06,HK,HCW,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-08-06,PK,PB,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-08-06,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-08-06,IN,TG,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-08-06,SG,01,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-08-06,SG,01,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-08-06,KR,11,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-08-06,SG,01,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-08-06,US,CA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-08-06,JP,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-08-06,JP,13,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-08-06,JP,13,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-08-06,JP,14,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-08-06,SG,01,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-08-06,SG,01,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-08-06,JP,13,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-08-06,SG,01,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-08-06,JP,13,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-08-06,IN,KA,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532685
2021-08-06,JP,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-08-06,HK,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-08-06,CN,BJ,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-08-06,US,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-08-06,BD,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-08-06,JP,13,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-08-06,JP,26,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430568
2021-08-06,JP,13,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-08-06,JP,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-08-06,IN,MH,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-08-06,PK,PB,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-08-06,SG,01,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-08-06,AU,,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-08-06,VN,,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2021-08-06,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-08-06,SG,01,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-08-06,,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-08-06,SG,01,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-08-06,PK,SD,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-08-06,SG,01,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2021-08-06,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2021-08-06,JP,14,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-08-06,JP,14,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-08-06,JP,14,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267016
2021-08-06,JP,13,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-08-06,IN,TG,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725248
2021-08-06,JP,27,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-08-06,SG,01,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-08-06,AU,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-08-06,JP,13,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-08-06,SG,01,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-08-06,SG,01,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-08-06,IN,TN,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-08-06,US,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-08-06,JP,13,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-08-06,JP,13,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-08-06,JP,13,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-08-06,JP,13,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-08-06,CN,BJ,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-08-06,SG,01,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-08-06,JP,13,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-08-06,JP,13,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-08-06,US,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-08-06,KR,28,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-08-06,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-08-06,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-08-06,HK,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-08-06,IN,TN,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-08-06,JP,13,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-08-06,CN,BJ,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-08-06,CN,BJ,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-08-06,US,,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-08-06,SG,01,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-08-06,VN,,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725248
2021-08-06,JP,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2021-08-06,VN,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-08-06,ID,JI,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2021-08-06,JP,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2021-08-06,ID,JI,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2021-08-06,ID,JI,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2021-08-06,JP,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-08-06,JP,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2021-08-06,JP,13,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-08-06,JP,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2021-08-06,JP,13,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-08-06,JP,14,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-08-06,PH,,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406400
2021-08-06,PH,,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406400
2021-08-06,JP,13,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-08-06,IN,TG,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63990910
2021-08-06,JP,13,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-08-06,VN,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-08-06,VN,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-08-06,,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-08-06,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-08-06,JP,,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-08-06,SG,01,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-08-06,SG,01,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-08-06,US,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-08-06,US,CA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-08-06,JP,13,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2021-08-06,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2021-08-06,JP,13,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-08-06,KR,28,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-08-06,SG,01,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-08-06,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-08-06,JP,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-08-06,SG,01,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-08-06,JP,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-08-06,FR,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2021-08-06,SG,01,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-08-06,FR,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2021-08-06,SG,01,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-08-06,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-08-06,JP,13,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2021-08-06,JP,13,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2021-08-06,US,CA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-08-06,SG,01,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-08-06,CN,BJ,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-08-06,JP,13,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-08-06,US,,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-08-06,US,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-08-06,JP,13,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-08-06,SG,01,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-08-06,HK,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-08-06,SG,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-08-06,JP,26,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2021-08-06,JP,26,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2021-08-06,US,CA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-08-06,SG,01,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-08-06,SG,01,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-08-06,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-08-06,US,,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-08-06,SG,01,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-08-06,SG,01,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
