day,country,region,path,version,os,arch,bytes
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763837
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013508
2022-02-06,CN,,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251504
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10877085
2022-02-06,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427476
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2022-02-06,FR,75,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865303
2022-02-06,ES,BI,/download/release/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395848
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983195
2022-02-06,ES,BI,/download/release/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62153962
2022-02-06,FR,75,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759017
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485124
2022-02-06,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687512
2022-02-06,ES,BI,/download/release/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210837
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579476
2022-02-06,FR,75,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2022-02-06,ES,BI,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341458
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597117
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597117
2022-02-06,ES,BI,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2022-02-06,FR,75,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808839
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117752
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808839
2022-02-06,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518535
2022-02-06,ES,BI,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581362
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581238
2022-02-06,ES,BI,/download/release/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550902
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130544
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130666
2022-02-06,FR,75,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448361
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2022-02-06,FR,75,/download/release/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566442
2022-02-06,ES,BI,/download/release/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167122
2022-02-06,ES,BI,/download/release/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900100
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2022-02-06,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305753
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526072
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2022-02-06,CN,GD,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016626
2022-02-06,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2022-02-06,FR,75,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396854
2022-02-06,CN,GD,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656263
2022-02-06,BD,03,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496983
2022-02-06,US,OR,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097937
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150590
2022-02-06,FR,75,/download/release/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601727
2022-02-06,FR,75,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2022-02-06,DE,,/dist/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12820111
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2022-02-06,FR,75,/download/release/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772039
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199142
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575688
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772161
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861184
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053147
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340769
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706278
2022-02-06,FR,75,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113670
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229224
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229347
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994715
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345464
2022-02-06,FR,75,/download/release/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102789
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589277
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137483
2022-02-06,FR,75,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366890
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868608
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994592
2022-02-06,FR,75,/download/release/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004133
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709688
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2022-02-06,CN,HN,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146931
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007486
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775398
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146808
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223403
2022-02-06,FR,75,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2022-02-06,FR,75,/download/release/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7996058
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622852
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232538
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232538
2022-02-06,US,,/download/release/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615199
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615199
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968455
2022-02-06,FR,75,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677792
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030607
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030607
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960099
2022-02-06,FR,75,/download/release/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51465009
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388862
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960222
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283336
2022-02-06,FR,75,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158207
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158207
2022-02-06,FR,75,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244672
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244799
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589242
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601212
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505422
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505422
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783072
2022-02-06,DE,,/dist/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2022-02-06,FR,75,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-02-06,FR,75,/download/release/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2022-02-06,IN,AP,/download/release/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070609
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2022-02-06,FR,75,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772565
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6862003
2022-02-06,FR,75,/download/release/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51488928
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469090
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340829
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340708
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11115095
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11115095
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235788
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235910
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098864
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10992882
2022-02-06,FR,75,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490801
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10993005
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136548
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136670
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11003942
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146519
2022-02-06,FR,75,/download/release/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11004066
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2022-02-06,FR,75,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2022-02-06,FR,75,/download/release/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2022-02-06,US,,/download///release/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193253
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996166
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420416
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615688
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615688
2022-02-06,FR,75,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956448
2022-02-06,FR,75,/download/release/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539761
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040803
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956448
2022-02-06,FR,75,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495897
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954343
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633984
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312256
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430314
2022-02-06,US,NJ,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2022-02-06,US,NJ,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-02-06,US,NJ,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157696
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633984
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131800
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11806028
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171236
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171112
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2022-02-06,US,NJ,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244798
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131676
2022-02-06,US,NJ,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158208
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2022-02-06,FR,75,/download/release/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541273
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505985
2022-02-06,FR,75,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-02-06,FR,75,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12787916
2022-02-06,NO,,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085408
2022-02-06,DE,,/dist/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12787916
2022-02-06,FR,75,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696253
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818184
2022-02-06,FR,75,/download/release/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421465
2022-02-06,FR,75,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469044
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340712
2022-02-06,FR,75,/download/release/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785864
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118740
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234907
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998444
2022-02-06,FR,75,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2022-02-06,BE,VBR,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147386
2022-02-06,FR,75,/download/release/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975816
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006190
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006313
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140435
2022-02-06,FR,75,/download/release/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060633
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680155
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997274
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234135
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617608
2022-02-06,FR,75,/download/release/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975449
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967357
2022-02-06,FR,75,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2022-02-06,FR,75,/download/release/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975449
2022-02-06,ES,BI,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028739
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028616
2022-02-06,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454479
2022-02-06,DE,,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454602
