day,country,region,path,version,os,arch,bytes
2017-03-25,CN,33,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,LK,,/dist/latest-v6.x/node-v6.10.1-x64.msi,v6.10.1,win,x64,6026223
2017-03-25,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-25,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-03-25,IN,MH,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,1822187
2017-03-25,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-03-25,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-25,LK,,/dist/latest-v6.x/node-v6.10.1-x64.msi,v6.10.1,win,x64,1453372
2017-03-25,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-25,LK,,/dist/latest-v6.x/node-v6.10.1-x64.msi,v6.10.1,win,x64,1463692
2017-03-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-25,LK,,/dist/latest-v6.x/node-v6.10.1-x64.msi,v6.10.1,win,x64,1484843
2017-03-25,LK,,/dist/latest-v6.x/node-v6.10.1-x64.msi,v6.10.1,win,x64,2906679
2017-03-25,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-25,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-03-25,IN,WB,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-25,US,AZ,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-25,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,LK,,/dist/latest-v6.x/node-v6.10.1-x64.msi,v6.10.1,win,x64,1387836
2017-03-25,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-25,SZ,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-03-25,US,WA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-25,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-03-25,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-25,IN,MH,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,4358759
2017-03-25,DE,,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14537933
2017-03-25,US,WA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-25,JP,14,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2017-03-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-25,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-03-25,SE,AB,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-25,IN,TG,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2017-03-25,US,WA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-25,RU,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2017-03-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-25,US,WA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2017-03-25,IN,TG,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2017-03-25,CN,42,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,335547
2017-03-25,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-03-25,US,GA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2017-03-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-25,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-25,IN,GJ,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-25,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-25,IN,TG,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13550296
2017-03-25,US,WA,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-03-25,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-25,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-25,IN,TG,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,6769839
2017-03-25,AU,NSW,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209800
2017-03-25,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-03-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-25,GB,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,IN,TG,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,1667545
2017-03-25,IN,TG,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,1572372
2017-03-25,CN,42,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,335510
2017-03-25,IN,TG,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,3373039
2017-03-25,IN,TG,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,3275751
2017-03-25,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-25,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-03-25,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-03-25,US,IN,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-03-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,87347
2017-03-25,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-25,US,CA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-25,IN,MP,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2017-03-25,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,343810
2017-03-25,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-03-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2017-03-25,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,343810
2017-03-25,IN,TG,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,1665843
2017-03-25,US,WA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-25,CL,RM,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2017-03-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,4328647
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,425730
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-03-25,US,WA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2017-03-25,US,,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-03-25,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-25,IN,TG,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,1637390
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,4577102
2017-03-25,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2017-03-25,IN,TN,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,6869538
2017-03-25,LV,RIX,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2017-03-25,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-25,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-03-25,US,WA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-25,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-03-25,IN,KA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,1185274
2017-03-25,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-25,JP,13,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2017-03-25,IN,WB,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2017-03-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,2735836
2017-03-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,AU,NSW,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-03-25,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-25,US,IL,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,2408156
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,2686684
2017-03-25,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-25,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,1549037
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,1375965
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,1528475
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,1474269
2017-03-25,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-03-25,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-03-25,AU,NSW,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,733769
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,81630
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,81630
2017-03-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,135929
2017-03-25,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2017-03-25,US,MO,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-03-25,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-25,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,507614
2017-03-25,TH,14,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,271793
2017-03-25,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-03-25,US,WA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-25,IN,MH,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,1446366
2017-03-25,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-03-25,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,US,WA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-25,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-03-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-25,CN,42,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2017-03-25,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-03-25,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-03-25,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-03-25,US,NY,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-03-25,US,WA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-25,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-25,US,WA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-03-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-03-25,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-25,MX,CHH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2017-03-25,CN,32,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-03-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-03-25,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2017-03-25,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-25,IN,KA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-25,LK,,/dist/latest-v6.x/node-v6.10.1-x64.msi,v6.10.1,win,x64,3013112
2017-03-25,MX,CHH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-03-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2017-03-25,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-25,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-25,IN,MH,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2017-03-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-25,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-03-25,HK,NYL,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-03-25,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-25,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,US,WA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-25,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-25,US,WA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-25,US,WA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-03-25,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2017-03-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-25,US,WA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-25,JP,13,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2017-03-25,FI,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-25,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2017-03-25,DE,BW,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-03-25,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-03-25,LK,,/dist/latest-v6.x/node-v6.10.1-x64.msi,v6.10.1,win,x64,292542
2017-03-25,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-03-25,US,WA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-25,CN,44,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-25,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-25,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-25,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,LK,,/dist/latest-v6.x/node-v6.10.1-x64.msi,v6.10.1,win,x64,317103
2017-03-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2017-03-25,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-25,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-03-25,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,LK,,/dist/latest-v6.x/node-v6.10.1-x64.msi,v6.10.1,win,x64,160937
2017-03-25,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-03-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-25,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-25,IN,KA,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558853
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,CN,32,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962414
2017-03-25,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-25,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2017-03-25,US,WA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-25,LK,,/dist/latest-v6.x/node-v6.10.1-x64.msi,v6.10.1,win,x64,96080
2017-03-25,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-03-25,IN,KA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2017-03-25,US,WA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-25,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-25,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-03-25,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
