day,country,region,path,version,os,arch,bytes
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-07,KR,,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,5734121
2017-07-07,KR,,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19649821
2017-07-07,KR,,/download/release/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,5488361
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-07,KR,,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,5357291
2017-07-07,KR,,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,5684971
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-07,KR,,/download/release/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19651283
2017-07-07,KR,,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414382
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468473
2017-07-07,KR,11,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13005039
2017-07-07,KR,,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2017-07-07,KR,11,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468473
2017-07-07,KR,,/download/release/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,5668585
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468473
2017-07-07,KR,,/download/release/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,5930729
2017-07-07,KR,,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,5258987
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-07,KR,30,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-07,KR,,/download/release/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13103107
2017-07-07,KR,41,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11836485
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-07,KR,,/download/release/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,3473131
2017-07-07,KR,11,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-07,KR,,/download/release/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,5488363
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-07,KR,,/download/release/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13100617
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-07,KR,,/download/release/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,5390059
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-07,TH,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,348836
2017-07-07,TH,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,697607
2017-07-07,TH,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,130779
2017-07-07,TH,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,130780
2017-07-07,TH,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,71021
2017-07-07,TH,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,87257
2017-07-07,TH,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,2705607
2017-07-07,TH,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1046379
2017-07-07,TH,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,2381412
2017-07-07,TH,10,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15749924
