day,country,region,path,version,os,arch,bytes
2020-04-24,VN,SG,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2020-04-24,KH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-24,KH,,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-24,VN,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-04-24,VN,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-04-24,VN,HN,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-04-24,VN,HN,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-04-24,VN,HN,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-04-24,VN,SG,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-04-25,VN,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-04-25,VN,,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2020-04-25,VN,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-04-25,VN,SG,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-04-25,VN,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2020-04-25,VN,,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2020-04-25,VN,,/download/release/latest-v13.x/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019192
