day,country,region,path,version,os,arch,bytes
2014-07-26,US,MI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,MI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,AL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,126815
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,AL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,170883
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,AL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,42421
2014-07-26,US,AL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,59192
2014-07-26,US,AL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,42421
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145052
2014-07-26,US,AL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32718
2014-07-26,JP,26,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,257416
2014-07-26,US,AL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,218819
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,AL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,14907
2014-07-26,US,AL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,13599
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,AR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,NY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-26,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,PA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-26,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,NY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3258552
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,753664
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,48343
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,142415
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,142415
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,142415
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,687722
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,36341
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,687722
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,622592
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,127464
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,35782
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538688
2014-07-26,US,IL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520320
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33058
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,170029
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33765
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,199563
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,28783
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,55702
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,55702
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38891
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,6123
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33058
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,24753
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,52613
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,43158
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,24465
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,43158
2014-07-26,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,52613
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,OR,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,946544
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,GA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,MY,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,NY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,IL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,AU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-26,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145552
2014-07-26,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-07-26,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,AR,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2014-07-26,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,NY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,FL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,AU,QLD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,865648
2014-07-26,FR,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-26,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,IL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2454032
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CO,ANT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,389408
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,CO,ANT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,276624
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,44,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-07-26,CN,42,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,CN,44,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-26,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,CO,ANT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,389408
2014-07-26,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,CN,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-26,JP,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2014-07-26,CO,ANT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,GB,GLG,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,44,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,144572
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,BR,PI,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,CA,ON,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,8585216
2014-07-26,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,CN,44,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-26,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-26,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145272
2014-07-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,CN,11,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,BR,PI,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,CO,ANT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,276624
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,CO,ANT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,276624
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,CN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,AU,QLD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-26,US,OR,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145272
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145272
2014-07-26,CN,44,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,3735552
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
