day,country,region,path,version,os,arch,bytes
2023-01-15,DE,,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593464
2023-01-15,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366251
2023-01-15,DE,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-01-15,DE,,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714376
2023-01-15,DE,,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785821
2023-01-15,US,WA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2023-01-15,DE,,/dist/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683437
2023-01-15,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2023-01-15,US,CA,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2023-01-15,DE,,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008437
2023-01-15,DE,,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077360
2023-01-15,US,IA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2023-01-15,US,NV,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2023-01-15,CA,,/dist/latest/node-v19.4.0.pkg,v19.4.0,osx,x64,71077849
2023-01-15,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782769
2023-01-15,ID,JK,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774975
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828103
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354262
2023-01-15,US,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206176
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12504020
2023-01-15,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-01-15,CO,DC,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251504
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579476
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117752
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526196
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601851
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575812
2023-01-15,MY,06,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656263
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345588
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622976
2023-01-15,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2023-01-15,CN,,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57949944
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677916
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790821
2023-01-15,DE,HE,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819601
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684886
2023-01-15,CN,SC,/download/release/latest-v14.x/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843601
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016626
2023-01-15,US,IL,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-01-15,US,IL,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-01-15,DE,,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085408
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785942
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784685
2023-01-15,FR,64,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445009
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831500
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355025
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214591
2023-01-15,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488511
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257886
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567728
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124538
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528319
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611776
2023-01-15,JP,,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065840
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582887
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665877
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361611
2023-01-15,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595550
2023-01-15,IN,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720307
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792891
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692787
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024822
2023-01-15,US,WA,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-01-15,CN,BJ,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-01-15,US,PA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,8388736
2023-01-15,IN,,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2023-01-15,DE,,/dist/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106936
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,6725151
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795244
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,6518566
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495479
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,26986579
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,13450156
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,3179317
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582331
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,3103739
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,2887577
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129527
2023-01-15,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,2588506
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522839
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619476
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580524
2023-01-15,US,OR,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-01-15,US,OR,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672965
2023-01-15,ID,JB,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348635
2023-01-15,US,GA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2023-01-15,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624022
2023-01-15,VN,HN,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706899
2023-01-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2023-01-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694125
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2023-01-15,DE,,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2023-01-15,US,VA,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302852
2023-01-15,CZ,,/download/release/latest-gallium/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925245
2023-01-15,JO,AM,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619844
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231957
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334950
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801284
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,1266071
2023-01-15,US,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105939
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,948277
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,889347
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856548
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815754
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944388
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17670005
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880504
2023-01-15,US,TX,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950902
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743729
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189224
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663352
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,502067
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,343171
2023-01-15,CN,,/dist/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734591
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,313706
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,226561
2023-01-15,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2023-01-15,US,,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270982
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,125236
2023-01-15,CN,,/download/release/latest-v16.x/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582190
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057680
2023-01-15,CN,FJ,/download/release/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057180
2023-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400150
2023-01-15,CN,GD,/download/release/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706723
2023-01-15,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,42269
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8285006
2023-01-15,CN,SH,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2023-01-15,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877947
2023-01-15,DE,,/dist/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332936
2023-01-15,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302344
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620270
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245444
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334737
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803573
2023-01-15,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850704
2023-01-15,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816782
2023-01-15,US,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928219
2023-01-15,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672791
2023-01-15,US,CA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552982
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879375
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949227
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741652
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194980
2023-01-15,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2023-01-15,DE,,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-01-15,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-01-15,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-01-15,US,IL,/dist/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602671
2023-01-15,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2023-01-15,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-01-15,US,VA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-15,US,VA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11679000
2023-01-15,US,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2023-01-15,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2023-01-15,US,IL,/dist/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602708
2023-01-15,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-01-15,US,MA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-01-15,US,,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-01-15,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-01-15,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-01-15,US,VA,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-01-15,DE,BW,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2023-01-15,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-01-15,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-01-15,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2023-01-15,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-01-15,US,IL,/dist/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602903
2023-01-15,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-15,NL,NH,/dist/v19.4.0/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,18384855
2023-01-15,US,IL,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554814
2023-01-15,US,IL,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121293
2023-01-15,US,VA,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2023-01-15,AU,WA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-15,PK,SD,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-15,US,IL,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554743
2023-01-15,US,VA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-01-15,US,IL,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719355
2023-01-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-01-15,US,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-15,US,VA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-01-15,DE,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2023-01-15,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-01-15,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-01-15,US,IL,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563404
2023-01-15,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-01-15,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-15,US,IL,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2023-01-15,RU,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2023-01-15,US,OR,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-15,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2023-01-15,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2023-01-15,US,CA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-01-15,CN,JS,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-01-15,US,IL,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583595
2023-01-15,US,,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-01-15,US,VA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-01-15,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2023-01-15,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-15,US,CA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-01-15,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-15,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823104
2023-01-15,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2023-01-15,US,IL,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583823
2023-01-15,IE,L,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-01-15,IE,L,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-01-15,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-01-15,US,TX,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
