day,country,region,path,version,os,arch,bytes
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,JP,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-22,HK,,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,NY,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,CN,12,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-22,HK,,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-22,US,AR,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-07-22,HK,,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,KZ,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,MX,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-22,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-22,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-22,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,NY,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,MX,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,DC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,CL,VS,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,PE,LMA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-22,BR,RJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,MO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-22,US,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,CA,BC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,KR,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-22,CN,32,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,NZ,WKO,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,SG,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-22,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-22,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-22,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-22,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,US,GA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3928352
2014-07-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-22,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,TX,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-22,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,826918
2014-07-22,MY,10,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,655360
2014-07-22,CN,32,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145472
2014-07-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,413459
2014-07-22,KR,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3847656
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-22,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,946544
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,413459
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,684560
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,OR,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,405728
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,206729
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,206729
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,866568
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,202864
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,202139
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,JP,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,AU,NSW,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,TX,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,HK,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407696
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,AU,NSW,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1675824
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1784072
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,NJ,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,782864
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,50535
2014-07-22,KR,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144752
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,51683
2014-07-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1176080
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,51683
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2814480
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1325320
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1208848
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,1849608
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,50716
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,393216
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,1240377
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,1033647
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,826918
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,1653836
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1339920
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2504968
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,1456392
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,913936
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3014656
2014-07-22,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,HK,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,CN,34,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,KR,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,JP,14,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,413459
2014-07-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,NY,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,CA,/dist/latest/x64/node.exe,,win,x64,3043856
2014-07-22,US,NY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-22,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-22,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,AU,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,7878800
2014-07-22,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,BR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-22,NZ,WGN,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,206729
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,206729
2014-07-22,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,808558
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-22,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-22,US,NY,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,HK,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
