day,country,region,path,version,os,arch,bytes
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,23361
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,130803
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,3030771
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,730968
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,3358412
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,2059484
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,130764
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,5373644
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,1880854
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,3948237
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,3686093
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,130767
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,1097420
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,388020
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,2195148
