day,country,region,path,version,os,arch,bytes
2021-07-17,CN,GD,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-07-17,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-07-17,IN,,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2021-07-17,IN,KA,/download/release/latest-v16.x/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781338
2021-07-17,US,,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2021-07-17,DE,BE,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-07-17,PL,PK,/download/release/latest/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,CN,,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-07-17,KR,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-17,CN,,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-07-17,CN,BJ,/dist//v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-07-17,CN,HB,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2021-07-17,US,MO,/download/release/latest-v16.x/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,2637555
2021-07-17,US,MO,/download/release/latest-v16.x/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,2506472
2021-07-17,US,MO,/download/release/latest-v16.x/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,2211571
2021-07-17,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1048576
2021-07-17,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1048576
2021-07-17,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1048576
2021-07-17,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,681546
2021-07-17,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,304439
2021-07-17,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,201635
2021-07-17,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,43033
2021-07-17,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,92826
2021-07-17,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,92826
2021-07-17,ID,PB,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-07-17,CN,,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247072
2021-07-17,ID,PB,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-07-17,US,,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2021-07-17,KZ,,/download/release/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2021-07-17,IR,,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21388952
2021-07-17,KZ,,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2021-07-17,CN,,/download/release/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2021-07-17,CN,GD,/dist/v7.3.0/win-x64//node.exe,v7.3.0,win,x64,21086360
2021-07-17,CN,HE,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-07-17,US,VA,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-07-17,US,,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-07-17,KE,30,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-07-17,CN,,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2021-07-17,CN,BJ,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-07-17,CN,SC,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-17,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-17,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-07-17,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-07-17,,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,NL,NH,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-17,CN,GX,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-17,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,CN,HB,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-07-17,CN,SH,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-07-17,CN,JX,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2021-07-17,CN,GX,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,1048576
2021-07-17,CN,GX,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,7580467
2021-07-17,US,,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692616
2021-07-17,CN,HB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-07-17,US,,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,TH,10,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,WA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,26150681
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,6465044
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,12930087
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,5676628
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,3156901
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1578451
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2746340
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2776037
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1510930
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,695469
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,591657
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,295861
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,871070
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,147963
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,139771
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,126281
2021-07-17,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,74234
2021-07-17,US,WA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,WA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,IA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,WA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,CN,BJ,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,11636
2021-07-17,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-17,TW,,/dist//v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-07-17,CN,GX,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,69017
2021-07-17,CN,GX,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,109943
2021-07-17,CN,GX,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,23048
2021-07-17,CN,GX,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,16550
2021-07-17,CN,GX,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,11599
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039611
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039611
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,1048576
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,1048576
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,582386
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,2462592
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,1903400
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,2082022
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,1967216
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,1314417
2021-07-17,FR,94,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,760492
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,586425
2021-07-17,CN,,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,160083
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,115187
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,106867
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,214004
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,175686
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,181383
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,158709
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,76682
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,87435
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,87437
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,30406
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,12162
2021-07-17,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,12162
2021-07-17,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-17,JP,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-07-17,VN,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-07-17,US,VA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-07-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-07-17,US,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-07-17,CZ,,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-17,TR,31,/download/release/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2021-07-17,IN,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22541976
2021-07-17,US,,/download/release/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284132
2021-07-17,CN,BJ,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,IN,DL,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2021-07-17,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-07-17,DE,BW,/download/release/latest-v16.x/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,CN,,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-17,US,,/download/release/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2021-07-17,US,,/download/release/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2021-07-17,CN,BJ,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-07-17,NP,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-07-17,CN,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,1048576
2021-07-17,CN,,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,1048576
2021-07-17,CN,,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,1048576
2021-07-17,IN,HP,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-07-17,IN,,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-07-17,NP,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-07-17,US,,/download/release/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618199
2021-07-17,US,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-07-17,TR,34,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-17,IN,TG,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-07-17,ID,SB,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-07-17,US,,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2021-07-17,IN,WB,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-07-17,CN,SH,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-07-17,CN,SH,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,7765446
2021-07-17,CN,SH,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,5824085
2021-07-17,CN,SH,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,3882724
2021-07-17,CN,SH,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1941363
2021-07-17,MX,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-07-17,CN,ZJ,//dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-07-17,CN,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-07-17,CN,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,11747060
2021-07-17,CN,,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,218456
2021-07-17,CN,,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-07-17,CN,,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-07-17,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-07-17,,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-17,CN,JX,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-07-17,CN,CQ,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-07-17,DE,HE,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-17,US,CA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-07-17,IN,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-07-17,IN,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-07-17,,,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2021-07-17,IN,MH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-17,CN,BJ,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-17,CN,BJ,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-17,CN,BJ,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,2245461
2021-07-17,IN,RJ,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2021-07-17,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-07-17,CN,BJ,/download/release/latest/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,1048576
2021-07-17,HK,HCW,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-07-17,US,,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-07-17,HK,HCW,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-07-17,UA,48,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-17,CN,SH,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-07-17,DE,BY,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-07-17,ID,SB,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-07-17,US,,/download/release/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571658
2021-07-17,US,,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-07-17,IE,L,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-17,AU,QLD,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-17,CN,FJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-17,IN,MH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-07-17,SG,01,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-07-17,DE,,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2021-07-17,EG,,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-07-17,VN,HN,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,23361
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,716417
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,11566835
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6488658
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3244361
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6488657
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,13761648
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3244362
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,26783580
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2959689
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2828616
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,171359
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,118992
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,11779827
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,23361
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,716417
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,9788528
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,4504250
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3934118
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2252158
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,4502097
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,18837340
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2179555
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1640776
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1045781
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,730308
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,593037
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,253696
2021-07-17,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,113477
2021-07-17,IE,L,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
