day,country,region,path,version,os,arch,bytes
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3935772
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7871543
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,853015
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1865500
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3665499
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1832782
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5473641
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,873495
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,903469
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,814023
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,818265
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,846931
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,795665
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1591264
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,311849
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,935416
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,623632
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,230697
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,153091
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15679196
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,94524
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,39247
2018-04-20,ET,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2018-04-20,AE,DU,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-20,ET,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-20,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-20,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15331582
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,147202
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,14786988
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,3688287
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,7376572
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1839085
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1834792
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,3678105
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,5515011
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,14860034
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1735680
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,296205
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,148135
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,74407
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,34026
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,42627
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,17543
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,9426
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,4094093
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,8188185
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16384156
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2041270
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,4082475
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,6123680
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,4069788
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2018657
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2008793
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1840787
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1763388
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1484568
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1830953
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1560032
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2669104
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1316563
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2074747
2018-04-20,DJ,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,609990
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2452239
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2388008
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,534651
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1971923
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,420317
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2166304
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2555545
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2098992
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1005115
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,494397
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,285370
2018-04-20,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,347297
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,151722
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,412248
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2426671
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,521056
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,199133
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,407199
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,273321
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,85329
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,93137
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,71294
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,71293
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,42400
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,32470
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,22083
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,21232
2018-04-20,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,21231
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,261890
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7914526
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3957264
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1973371
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3892414
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1946240
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1956982
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15630082
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1489602
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,652753
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,570273
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,242595
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,531841
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,254878
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,234555
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15335132
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,417151
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,254876
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,192494
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,232104
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,122672
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,104353
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,47098
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,39391
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,19728
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,19728
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3107
2018-04-20,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,294658
2018-04-20,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-20,IE,L,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13392038
2018-04-20,IE,L,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-04-20,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-20,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370433
2018-04-20,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-20,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13392072
2018-04-20,US,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2018-04-20,IE,L,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17905178
2018-04-20,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-04-20,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370419
2018-04-20,US,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2018-04-20,IE,L,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18509150
2018-04-20,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737819
2018-04-20,IE,L,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767449
2018-04-20,IE,L,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-04-20,US,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-20,IE,L,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,468360
2018-04-20,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-20,US,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-20,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9380578
2018-04-20,IE,L,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13898946
2018-04-20,IE,L,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844389
2018-04-20,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-20,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132527
2018-04-20,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-04-20,IE,L,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653511
2018-04-20,IE,L,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18287658
2018-04-20,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844412
2018-04-20,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132554
2018-04-20,IE,L,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342105
2018-04-20,IE,L,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9421919
2018-04-20,IE,L,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-20,IE,L,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-20,IE,L,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342138
2018-04-20,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-20,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-20,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-04-20,IE,L,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912749
2018-04-20,IE,L,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9411965
2018-04-20,IE,L,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-20,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11899420
2018-04-20,IE,L,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-20,IE,L,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342106
2018-04-20,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-04-20,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887926
2018-04-20,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415261
2018-04-20,IE,L,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342111
2018-04-20,IE,L,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2018-04-20,IE,L,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-20,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601495
2018-04-20,US,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2018-04-20,IE,L,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480690
2018-04-20,US,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2018-04-20,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378415
2018-04-20,IE,L,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494556
2018-04-20,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11899451
2018-04-20,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901861
2018-04-20,IE,L,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-20,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,147202
2018-04-20,IL,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15040258
2018-04-20,IL,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16005407
2018-04-20,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,15122185
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,261890
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14989128
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3706396
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7412791
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1783580
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1771343
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1797913
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3542620
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15236866
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1263438
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,123469
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,156164
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,246873
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,312263
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,468362
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11317369
2018-04-20,ET,BE,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-04-20,ET,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15400706
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14778622
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13025827
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11322184
2018-04-20,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114358
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9716845
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8160657
2018-04-20,ET,BE,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7210677
2018-04-20,ET,BE,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,17930882
2018-04-20,AE,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6195161
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4053721
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8182800
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4091401
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2031495
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2009024
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2004431
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15990530
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3845995
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15187676
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1891633
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1849048
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1179884
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1012924
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,446284
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130781
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,196873
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,116678
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,49349
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,24306
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12186
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,233236
2018-04-20,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12184
2018-04-20,AE,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-04-20,ET,BE,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912750
2018-04-20,ET,BE,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14614274
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14548738
2018-04-20,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,14581506
2018-04-20,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,14807294
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4165632
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10414080
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3047131
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2817755
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1130203
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1179355
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130779
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,687835
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
