day,country,region,path,version,os,arch,bytes
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,SG,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1005504
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1022602
2015-05-30,CN,61,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145552
2015-05-30,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1048047
2015-05-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,960019
2015-05-30,US,PA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,41838
2015-05-30,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1096707
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-05-30,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1569136
2015-05-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,1798352
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,951584
2015-05-30,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-05-30,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,66624
2015-05-30,US,AZ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145512
2015-05-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-30,CN,61,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145552
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,2406504
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145512
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,262144
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,368437
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,258416
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,291184
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,800952
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,768184
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,614147
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,276584
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,276664
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,369436
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,201212
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145512
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,27705
2015-05-30,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,13885
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145512
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145512
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,793617
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145512
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,369437
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,276584
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145512
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,520400
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2015-05-30,CA,QC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,363540
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,538728
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,266097
2015-05-30,US,AZ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,363540
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,281680
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145512
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,369436
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,298598
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,184718
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,77592
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,36681
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,140928
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145512
2015-05-30,CN,61,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145552
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,352184
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,209484
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,201064
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,188644
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,77592
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,276584
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,142731
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,142417
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,345805
2015-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,95276
2015-05-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,520400
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,326609
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,9769
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,200879
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,58184
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145512
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145512
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,60955
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,58184
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,25472
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,23457
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,17222
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,20110
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,6309
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,48975
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,276584
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,21554
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,31324
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,58184
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,58333
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,26748
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145512
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,276584
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,36862
2015-05-30,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145512
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,407656
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,276584
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,61,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145552
2015-05-30,RU,NVS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-30,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,32,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,276624
2015-05-30,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,AU,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1507200
2015-05-30,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-30,CN,61,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,131072
2015-05-30,CN,11,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1245184
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145512
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,IL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,50,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-05-30,TW,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9014238
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,50,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-30,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-30,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,61,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145552
2015-05-30,CN,61,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145552
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,DC,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,GB,DND,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-30,GB,DND,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-05-30,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-05-30,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-30,US,NY,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-30,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-30,US,IL,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2015-05-30,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,61,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145552
2015-05-30,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,CN,37,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,505800
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
