day,country,region,path,version,os,arch,bytes
2023-01-04,SA,01,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2023-01-04,IN,DL,/dist/v9.2.1/win-x64//node.exe,v9.2.1,win,x64,22981912
2023-01-04,DE,,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035160
2023-01-04,HK,HCW,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2023-01-04,CN,GD,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984800
2023-01-04,CN,JX,/download/release/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382840
2023-01-04,ZA,GT,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2023-01-04,IN,KA,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142488
2023-01-04,RU,,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679056
2023-01-04,ID,,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2023-01-04,CN,JS,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2023-01-04,CN,JS,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075928
2023-01-04,US,,/download/release/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2023-01-04,CN,SN,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850513
2023-01-04,CN,HB,/dist/v0.12.5/x64//node.exe,v0.12.5,win,x64,10991616
2023-01-04,US,,/dist/v18.4.0/win-x64//node.exe,v18.4.0,win,x64,64794360
2023-01-04,IN,KA,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-01-04,HK,HCW,/dist/v12.14.1/win-x86//node.exe,v12.14.1,win,x86,24216856
2023-01-04,CN,LN,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29112088
2023-01-04,CN,JS,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368730
2023-01-04,CN,GD,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2023-01-04,CN,JS,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2023-01-04,IN,,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000424
2023-01-04,FR,78,/dist//v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-01-04,US,,/dist/v18.5.0/win-x64//node.exe,v18.5.0,win,x64,64797944
2023-01-04,DE,,/dist//v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2023-01-04,MG,,/dist/v19.3.0/win-x86/node.exe,v19.3.0,win,x86,63308536
2023-01-04,US,VA,/download/release/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877964
2023-01-04,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611992
2023-01-04,ES,,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300704
2023-01-04,NL,GE,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818863
2023-01-04,HK,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2023-01-04,FR,,/download/release/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984411
2023-01-04,HK,HCW,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2023-01-04,CN,GD,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661912
2023-01-04,US,WA,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,13861005
2023-01-04,CN,,/dist/v10.15.0/win-x86//node.exe,v10.15.0,win,x86,20770072
2023-01-04,IN,WB,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130370
2023-01-04,AU,ACT,/dist/v19.3.0/win-x64//node.exe,v19.3.0,win,x64,69722872
2023-01-04,CN,SC,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029464
2023-01-04,CN,ZJ,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-01-04,US,,/dist/v0.11.0/x64//node.exe,v0.11.0,win,x64,6719975
2023-01-04,US,,/dist/v4.2.1/win-x64//node.exe,v4.2.1,win,x64,13552359
2023-01-04,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595240
2023-01-04,CN,GD,/dist//latest-v14.x/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-01-04,US,KS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514368
2023-01-04,SA,01,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342713
2023-01-04,RO,BV,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106240
2023-01-04,US,,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2023-01-04,CN,,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275224
2023-01-04,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446679
2023-01-04,FR,78,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-04,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418180
2023-01-04,JP,,/dist/v4.7.3/win-x64//node.exe,v4.7.3,win,x64,14822168
2023-01-04,CH,,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799192
2023-01-04,CH,,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994200
2023-01-04,US,KS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170519
2023-01-04,US,KS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2023-01-04,CN,HB,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153304
2023-01-04,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-01-04,CN,GD,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825176
2023-01-04,US,,/dist/v12.22.7/win-x86//node.exe,v12.22.7,win,x86,25280776
2023-01-04,MG,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-01-04,SA,,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748688
2023-01-04,HK,,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958688
2023-01-04,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2023-01-04,PL,MZ,/dist/v6.14.2/win-x64//node.exe,v6.14.2,win,x64,18611992
2023-01-04,NO,,/dist/v0.12.15/x64//node.exe,v0.12.15,win,x64,11102465
2023-01-04,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2023-01-04,CN,JS,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2023-01-04,US,,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875212
2023-01-04,CN,JS,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2023-01-04,IN,AP,/dist/v6.13.0/win-x64//node.exe,v6.13.0,win,x64,18671384
2023-01-04,CN,SH,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-01-04,US,KS,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13801108
2023-01-04,CN,YN,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-01-04,CN,LN,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994200
2023-01-04,CN,BJ,/dist/v16.13.0/win-x86//node.exe,v16.13.0,win,x86,54214409
2023-01-04,DE,BW,/dist/v18.9.0//win-x64/node.exe,v18.9.0,win,x64,65224440
2023-01-04,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356308
2023-01-04,PL,,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041817
2023-01-04,CN,GD,/dist/v7.5.0/win-x64//node.exe,v7.5.0,win,x64,21121816
2023-01-04,US,,/dist/v14.16.0/win-x86//node.exe,v14.16.0,win,x86,51541792
2023-01-04,CN,GD,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051864
2023-01-04,CN,GD,/dist/v7.8.0/win-x64//node.exe,v7.8.0,win,x64,21383960
2023-01-04,SA,01,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2023-01-04,US,WA,/dist//latest-v16.x/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2023-01-04,PL,LU,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990592
2023-01-04,US,VA,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12504037
2023-01-04,PK,,/download/release/v19.0.1/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,18579668
2023-01-04,,,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769744
2023-01-04,CN,FJ,/dist/v15.14.0/win-x86//node.exe,v15.14.0,win,x86,53131528
2023-01-04,CN,FJ,/dist/v13.14.0/win-x86//node.exe,v13.14.0,win,x86,49873688
2023-01-04,US,IL,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777642
2023-01-04,CN,FJ,/dist/v12.22.12/win-x86//node.exe,v12.22.12,win,x86,25281800
2023-01-04,CN,FJ,/dist/v11.15.0/win-x86//node.exe,v11.15.0,win,x86,22092568
2023-01-04,DE,,/dist/v4.6.0/win-x64//node.exe,v4.6.0,win,x64,14261016
2023-01-04,CN,FJ,/dist/v10.24.1/win-x86//node.exe,v10.24.1,win,x86,21922568
2023-01-04,CN,FJ,/dist/v9.11.2/win-x86//node.exe,v9.11.2,win,x86,18442520
2023-01-04,CN,FJ,/dist/v8.17.0/win-x86//node.exe,v8.17.0,win,x86,18427672
2023-01-04,US,VA,/download/release/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485766
2023-01-04,DE,BW,/download/release//v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-04,PT,11,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142505
2023-01-04,US,WA,/download/release/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,2326247
2023-01-04,US,WA,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,2391796
2023-01-04,US,WA,/download/release/v16.17.1/node-v16.17.1-headers.tar.xz,v16.17.1,headers,,386032
2023-01-04,US,WA,/download/release/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,3096306
2023-01-04,US,WA,/download/release/v18.10.0/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,2572007
2023-01-04,US,,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711129
2023-01-04,,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2023-01-04,GB,EDH,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823768
2023-01-04,,,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-01-04,US,KS,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370429
2023-01-04,SN,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2023-01-04,RS,00,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731945
2023-01-04,SA,01,/dist/v19.3.0/node-v19.3.0.pkg,v19.3.0,osx,x64,70619108
2023-01-04,ZA,WC,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2023-01-04,ZA,GT,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-01-04,US,VA,/download/release/latest-v14.x//node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-01-04,US,,/download/release/latest-gallium//node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-01-04,US,KS,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498378
2023-01-04,CN,HE,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106768
2023-01-04,GB,,/dist//v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-01-04,GB,KIR,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617624
2023-01-04,US,WA,/download/release/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,2555634
2023-01-04,US,WA,/download/release/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,2293490
2023-01-04,US,KS,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.xz,v16.18.0,linux,ppc64le,22981976
2023-01-04,US,WA,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,2375410
2023-01-04,US,WA,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,22012049
2023-01-04,US,,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2023-01-04,US,KS,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774663
2023-01-04,CN,BJ,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437953
2023-01-04,US,KS,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.xz,v17.3.0,linux,arm64,21864484
2023-01-04,US,,/download/release/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2023-01-04,KZ,ALA,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-01-04,US,KS,/dist/v17.3.1/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765722
2023-01-04,GB,,/dist/v9.7.1/win-x64//node.exe,v9.7.1,win,x64,22597912
2023-01-04,GR,I,/dist/v18.3.0/win-x64//node.exe,v18.3.0,win,x64,64792312
2023-01-04,SA,01,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2023-01-04,SA,01,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2023-01-04,SA,01,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082388
2023-01-04,SA,01,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2023-01-04,SA,01,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2023-01-04,SA,01,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2023-01-04,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939937
2023-01-04,BR,MG,/dist/v9.6.1/win-x64//node.exe,v9.6.1,win,x64,22396696
2023-01-04,BG,22,/dist/v5.3.0/win-x64//node.exe,v5.3.0,win,x64,14469400
2023-01-04,US,WA,/download/release/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,2326258
2023-01-04,US,WA,/download/release/v18.10.0/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,2309874
2023-01-04,US,WA,/download/release/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,2260722
2023-01-04,US,WA,/download/release/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,2277106
2023-01-04,US,WA,/download/release/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,2244338
2023-01-04,US,AZ,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26701080
2023-01-04,US,WA,/download/release/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,2277106
2023-01-04,US,WA,/download/release/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,2408178
2023-01-04,US,WA,/download/release/v16.18.0/node-v16.18.0-linux-s390x.tar.gz,v16.18.0,linux,s390x,2293490
2023-01-04,US,WA,/download/release/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,2408179
2023-01-04,,,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301728
2023-01-04,US,WA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568145
2023-01-04,US,WI,/dist/v6.8.1/win-x64//node.exe,v6.8.1,win,x64,18500376
2023-01-04,US,WA,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,5258994
2023-01-04,US,WA,/download/release/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,2785002
2023-01-04,US,WA,/download/release/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,2686698
2023-01-04,PL,,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2023-01-04,IT,FI,/dist/v18.2.0/win-x64//node.exe,v18.2.0,win,x64,64644873
2023-01-04,US,VA,/download/release/latest-v17.x/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480678
2023-01-04,PL,,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383960
2023-01-04,RS,20,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2023-01-04,IN,,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2023-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869780
2023-01-04,DE,NI,/dist//v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2023-01-04,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17627080
2023-01-04,BR,SC,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544408
2023-01-04,US,KS,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2023-01-04,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232292
2023-01-04,US,KS,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025179
2023-01-04,CM,,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618392
2023-01-04,DE,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-01-04,US,WA,/download/release/v18.8.0/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,2326259
2023-01-04,US,WA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568068
2023-01-04,US,WA,/download/release/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,2260722
2023-01-04,IN,OR,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2023-01-04,US,WA,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,2375410
2023-01-04,US,WA,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193336
2023-01-04,US,WA,/download/release/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,2244330
2023-01-04,US,,/download/release/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,340960
2023-01-04,CN,BJ,/download/release/latest-v14.x/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-01-04,IN,WB,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-01-04,RW,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-04,US,,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2023-01-04,US,VA,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783089
2023-01-04,,,/download/release/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306645
2023-01-04,,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-01-04,IN,MH,/download/release/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976567
2023-01-04,US,VA,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000163
2023-01-04,US,VA,/download/release/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281937
2023-01-04,NL,NH,/dist/v5.9.1/win-x64//node.exe,v5.9.1,win,x64,14536984
2023-01-04,CO,BOY,/dist/v17.3.1/win-x64//node.exe,v17.3.1,win,x64,61633800
2023-01-04,US,,/dist//v19.3.0/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,22213748
2023-01-04,AR,B,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142488
2023-01-04,IN,,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681883
2023-01-04,GB,ABD,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406744
2023-01-04,BR,MG,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153224
2023-01-04,US,PA,/dist/v17.2.0/win-x64//node.exe,v17.2.0,win,x64,61569288
2023-01-04,AR,L,/download/release/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155417
2023-01-04,SV,,/dist/v5.10.0/win-x64//node.exe,v5.10.0,win,x64,14546200
2023-01-04,GB,,/dist/v5.11.1/win-x64//node.exe,v5.11.1,win,x64,14553881
2023-01-04,US,,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513176
2023-01-04,,,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2023-01-04,US,VA,/download/release/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556396
2023-01-04,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2023-01-04,US,VA,/dist/latest-gallium/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424931
2023-01-04,US,VA,/dist/latest-hydrogen/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185076
2023-01-04,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2023-01-04,US,VA,/dist/latest-v0.10.x/node.exe,,win,x86,5478463
2023-01-04,US,VA,/dist/latest-v18.x/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-01-04,US,VA,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2023-01-04,US,VA,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691560
2023-01-04,US,VA,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444583
2023-01-04,US,VA,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13783022
2023-01-04,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760602
2023-01-04,US,VA,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478654
2023-01-04,US,VA,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238739
2023-01-04,US,VA,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838783
2023-01-04,US,VA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690307
2023-01-04,US,NC,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568984
2023-01-04,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11668021
2023-01-04,US,VA,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492273
2023-01-04,US,VA,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2023-01-04,US,VA,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206175
2023-01-04,US,VA,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065762
2023-01-04,CN,BJ,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113808
2023-01-04,US,VA,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264871
2023-01-04,US,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774075
2023-01-04,US,VA,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588882
2023-01-04,GB,ENG,/dist/v18.12.0/win-x86//node.exe,v18.12.0,win,x86,59825913
2023-01-04,DE,NI,/dist/v10.17.0/win-x86//node.exe,v10.17.0,win,x86,21890840
2023-01-04,US,VA,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433717
2023-01-04,US,VA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130666
2023-01-04,US,VA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2023-01-04,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469415
2023-01-04,US,VA,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115785
2023-01-04,US,VA,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344602
2023-01-04,US,VA,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341090
2023-01-04,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920207
2023-01-04,US,VA,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706685
2023-01-04,US,VA,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488727
2023-01-04,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336991
2023-01-04,US,VA,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297364
2023-01-04,US,VA,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2023-01-04,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701427
2023-01-04,US,VA,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841551
2023-01-04,US,VA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7230042
